FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,286,0,0,34,73,1017,389,0,462,1479,7,5,0,7,1,0
01-Nov-2023 06:00:01,284,0,0,34,3,1017,461,0,464,1481,7,5,0,7,1,0
02-Nov-2023 06:00:01,265,0,0,34,22,1192,461,0,483,1675,8,5,0,8,1,0
03-Nov-2023 06:00:01,253,0,0,34,34,1308,461,0,495,1803,9,5,0,9,1,0
04-Nov-2023 06:00:01,244,0,0,34,10,1478,494,0,504,1982,10,5,0,10,1,0
05-Nov-2023 06:00:01,240,0,0,38,11,1706,494,0,505,2211,10,5,0,10,1,0
06-Nov-2023 06:00:01,240,0,0,38,11,1706,494,0,505,2211,10,5,0,10,1,0
07-Nov-2023 06:00:01,202,0,0,38,49,1706,494,0,543,2249,10,5,0,10,1,0
08-Nov-2023 06:00:01,176,0,0,38,75,1706,494,0,569,2275,10,5,0,10,1,0
09-Nov-2023 06:00:02,168,0,0,38,82,1706,494,0,576,2282,10,5,0,10,1,0
10-Nov-2023 06:00:01,158,0,0,38,90,1706,494,0,584,2290,10,5,0,10,1,0
11-Nov-2023 06:00:01,158,0,0,38,90,1706,494,0,584,2290,10,5,0,10,1,0
12-Nov-2023 06:00:01,158,0,0,38,90,1706,494,0,584,2290,10,5,0,10,1,0
13-Nov-2023 06:00:01,158,0,0,38,90,1706,494,0,584,2290,10,5,0,10,1,0
