FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,199,0,0,16,110,207,0,0,110,317,6,15,0,1,1,0
05-Oct-2023 22:00:01,241,0,0,11,46,106,0,0,46,152,6,14,0,1,0,0
06-Oct-2023 06:00:01,206,0,0,16,98,207,0,0,98,305,6,15,0,1,1,0
06-Oct-2023 14:00:02,184,0,0,18,123,252,0,0,123,375,6,15,0,1,1,0
07-Oct-2023 06:00:01,184,0,0,18,130,270,0,0,130,400,6,15,0,1,1,0
08-Oct-2023 06:00:01,184,0,0,18,130,270,0,0,130,400,6,15,0,1,1,0
09-Oct-2023 06:00:02,184,0,0,18,130,270,0,0,130,400,6,15,0,1,1,0
10-Oct-2023 06:00:02,183,0,0,19,136,293,0,0,136,429,6,16,0,1,2,0
11-Oct-2023 06:00:01,167,0,0,19,154,327,0,0,154,481,6,16,0,1,2,0
12-Oct-2023 06:00:01,165,0,0,19,158,352,0,0,158,510,6,16,0,1,2,0
13-Oct-2023 06:00:02,166,0,0,20,159,363,0,0,159,522,6,16,0,1,2,0
14-Oct-2023 06:00:02,162,0,0,20,163,382,0,0,163,545,6,16,0,1,2,0
15-Oct-2023 06:00:01,162,0,0,20,163,382,0,0,163,545,6,16,0,1,2,0
16-Oct-2023 06:00:01,162,0,0,20,163,382,0,0,163,545,6,16,0,1,2,0
17-Oct-2023 06:00:01,156,0,0,22,175,417,0,0,175,592,6,16,0,1,2,0
18-Oct-2023 06:00:02,158,0,0,25,179,439,0,0,179,618,7,16,0,2,2,0
19-Oct-2023 06:00:01,152,0,0,25,186,459,0,0,186,645,7,16,0,2,2,0
20-Oct-2023 06:00:01,150,0,0,25,190,481,0,0,190,671,7,16,0,2,2,0
21-Oct-2023 06:00:02,145,0,0,25,196,495,0,0,196,691,7,16,0,2,2,0
22-Oct-2023 06:00:02,145,0,0,25,196,495,0,0,196,691,7,16,0,2,2,0
23-Oct-2023 06:00:01,145,0,0,25,196,495,0,0,196,691,7,16,0,2,2,0
24-Oct-2023 06:00:01,141,0,0,26,203,518,0,0,203,721,7,16,0,2,2,0
25-Oct-2023 06:00:01,137,0,2,26,207,542,0,0,207,751,7,16,0,2,2,0
26-Oct-2023 06:00:02,138,0,2,26,210,561,0,0,210,773,7,16,0,2,3,0
27-Oct-2023 06:00:01,137,0,2,26,213,583,0,0,213,798,7,16,0,2,3,0
28-Oct-2023 06:00:01,138,0,2,26,215,603,0,0,215,820,8,16,0,3,3,0
29-Oct-2023 06:00:01,137,0,2,27,215,626,0,0,215,843,8,15,0,3,3,0
30-Oct-2023 06:00:02,137,0,2,27,215,626,0,0,215,843,8,15,0,3,3,0
31-Oct-2023 06:00:01,121,0,2,28,230,667,0,0,230,899,8,16,0,3,5,0
01-Nov-2023 06:00:01,118,0,4,28,232,712,1,0,233,949,11,16,0,6,5,0
02-Nov-2023 06:00:01,110,0,4,29,239,760,1,0,240,1004,11,17,0,6,6,0
03-Nov-2023 06:00:01,97,0,7,34,247,799,1,0,248,1054,12,17,0,8,8,0
04-Nov-2023 06:00:01,86,0,10,35,257,850,1,0,258,1118,12,18,0,8,11,0
05-Nov-2023 06:00:01,86,0,13,35,257,910,1,0,258,1181,14,18,0,10,11,0
06-Nov-2023 06:00:01,85,0,13,35,258,910,1,0,259,1182,14,18,0,10,11,0
07-Nov-2023 06:00:01,79,0,14,35,25,910,241,0,266,1190,14,18,0,10,11,0
08-Nov-2023 06:00:01,65,0,14,35,39,910,241,0,280,1204,14,18,0,10,11,0
09-Nov-2023 06:00:02,65,0,14,35,39,910,241,0,280,1204,14,18,0,10,11,0
10-Nov-2023 06:00:01,65,0,14,35,39,910,241,0,280,1204,14,18,0,10,11,0
11-Nov-2023 06:00:01,65,0,14,35,39,910,241,0,280,1204,14,18,0,10,11,0
12-Nov-2023 06:00:01,65,0,14,35,39,910,241,0,280,1204,14,18,0,10,11,0
13-Nov-2023 06:00:01,64,0,14,35,40,910,241,0,281,1205,14,18,0,10,11,0
