FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,408,0,1,50,121,725,270,0,391,1117,9,9,0,5,2,0
22-Oct-2023 06:00:02,408,0,1,50,121,725,270,0,391,1117,9,9,0,5,2,0
23-Oct-2023 06:00:01,408,0,1,50,121,725,270,0,391,1117,9,9,0,5,2,0
24-Oct-2023 06:00:01,388,0,1,51,141,781,270,0,411,1193,9,9,0,5,2,0
25-Oct-2023 06:00:01,391,0,1,53,141,833,270,0,411,1245,9,9,0,5,2,0
26-Oct-2023 06:00:02,384,0,1,54,153,874,270,0,423,1298,9,9,0,5,2,0
27-Oct-2023 06:00:01,362,0,1,54,178,930,270,0,448,1379,10,9,0,6,2,0
28-Oct-2023 06:00:01,357,0,1,54,194,992,270,0,464,1457,10,9,0,6,3,0
29-Oct-2023 06:00:01,359,0,1,59,194,1064,270,0,464,1529,11,10,0,7,4,0
30-Oct-2023 06:00:02,359,0,1,59,194,1064,270,0,464,1529,11,10,0,7,4,0
31-Oct-2023 06:00:01,323,0,1,59,230,1158,270,0,500,1659,11,10,0,7,4,0
01-Nov-2023 06:00:01,318,0,1,60,183,1229,321,0,504,1734,11,10,0,7,4,0
02-Nov-2023 06:00:01,301,0,1,60,200,1293,321,0,521,1815,11,10,0,7,4,0
03-Nov-2023 06:00:01,275,0,2,60,227,1376,321,0,548,1926,11,10,0,7,4,0
04-Nov-2023 06:00:01,269,0,2,60,234,1517,321,0,555,2074,11,10,0,7,4,0
05-Nov-2023 06:00:01,264,0,3,61,16,1630,543,0,559,2192,12,10,0,8,4,0
06-Nov-2023 06:00:01,264,0,3,61,15,1630,544,0,559,2192,12,10,0,8,4,0
07-Nov-2023 06:00:01,230,0,3,61,50,1630,544,0,594,2227,12,10,0,8,4,0
08-Nov-2023 06:00:01,216,0,3,61,65,1630,544,0,609,2242,12,10,0,8,4,0
09-Nov-2023 06:00:02,206,0,3,61,74,1630,544,0,618,2251,12,10,0,8,4,0
10-Nov-2023 06:00:01,206,0,3,61,74,1629,543,0,617,2249,12,10,0,8,4,0
11-Nov-2023 06:00:01,206,0,3,61,74,1629,543,0,617,2249,12,10,0,8,4,0
12-Nov-2023 06:00:01,206,0,3,61,74,1629,543,0,617,2249,12,10,0,8,4,0
13-Nov-2023 06:00:01,206,0,3,61,74,1629,543,0,617,2249,12,10,0,8,4,0
