FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,75,0,0,17,27,48,0,0,27,75,1,1,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,17,29,56,0,0,29,85,1,1,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,17,29,59,0,0,29,88,1,1,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,17,33,67,0,0,33,100,1,1,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,17,17,26,0,0,17,43,1,1,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,17,29,59,0,0,29,88,1,1,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,17,36,77,0,0,36,113,1,1,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,17,37,82,0,0,37,119,1,1,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,17,37,82,0,0,37,119,1,1,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,17,37,82,0,0,37,119,1,1,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,17,37,82,0,0,37,119,1,1,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,17,45,99,0,0,45,144,1,1,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,17,45,109,0,0,45,154,1,1,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,20,45,117,0,0,45,162,1,1,0,0,0,0
14-Oct-2023 06:00:02,83,0,0,20,46,124,0,0,46,170,1,1,0,0,0,0
15-Oct-2023 06:00:01,83,0,0,20,46,124,0,0,46,170,1,1,0,0,0,0
16-Oct-2023 06:00:01,83,0,0,20,46,124,0,0,46,170,1,1,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,20,51,138,0,0,51,189,1,1,0,0,0,0
18-Oct-2023 06:00:02,81,0,0,20,52,156,0,0,52,208,2,1,0,1,0,0
19-Oct-2023 06:00:01,81,0,0,20,53,162,0,0,53,215,2,1,0,1,0,0
20-Oct-2023 06:00:01,80,0,0,20,54,169,0,0,54,223,2,1,0,1,0,0
21-Oct-2023 06:00:02,78,0,0,20,55,177,0,0,55,232,3,1,0,2,0,0
22-Oct-2023 06:00:02,78,0,0,20,55,177,0,0,55,232,3,1,0,2,0,0
23-Oct-2023 06:00:01,78,0,0,20,55,177,0,0,55,232,3,1,0,2,0,0
24-Oct-2023 06:00:01,76,0,0,20,57,194,0,0,57,251,3,1,0,2,0,0
25-Oct-2023 06:00:01,76,0,0,20,57,210,0,0,57,267,3,1,0,2,0,0
26-Oct-2023 06:00:02,72,0,0,20,63,224,0,0,63,287,3,1,0,2,0,0
27-Oct-2023 06:00:01,71,0,0,20,64,235,0,0,64,299,3,1,0,2,0,0
28-Oct-2023 06:00:01,69,0,0,20,68,252,0,0,68,320,4,1,0,3,0,0
29-Oct-2023 06:00:01,65,0,0,20,72,273,0,0,72,345,4,1,0,3,1,0
30-Oct-2023 06:00:02,65,0,0,20,72,273,0,0,72,345,4,1,0,3,1,0
31-Oct-2023 06:00:01,66,0,0,20,71,295,0,0,71,366,4,1,0,3,1,0
01-Nov-2023 06:00:01,63,0,0,20,74,305,0,0,74,379,4,1,0,3,1,0
02-Nov-2023 06:00:01,64,0,0,20,0,320,74,0,74,394,5,1,0,4,1,0
03-Nov-2023 06:00:01,58,0,0,20,6,351,74,0,80,431,5,1,0,4,1,0
04-Nov-2023 06:00:01,57,0,1,20,7,395,74,0,81,477,5,1,0,4,1,0
05-Nov-2023 06:00:01,52,0,4,21,9,441,74,0,83,528,7,1,0,6,1,0
06-Nov-2023 06:00:01,52,0,4,21,9,441,74,0,83,528,7,1,0,6,1,0
07-Nov-2023 06:00:01,51,0,4,21,10,441,74,0,84,529,7,1,0,6,1,0
08-Nov-2023 06:00:01,39,0,4,21,0,441,96,0,96,541,7,1,0,6,1,0
09-Nov-2023 06:00:02,37,0,4,21,2,441,96,0,98,543,7,1,0,6,1,0
10-Nov-2023 06:00:01,34,0,12,23,2,441,96,0,98,551,7,1,0,6,1,0
11-Nov-2023 06:00:01,34,0,12,23,2,441,96,0,98,551,7,1,0,6,1,0
12-Nov-2023 06:00:01,34,0,12,23,2,441,96,0,98,551,7,1,0,6,1,0
13-Nov-2023 06:00:01,34,0,12,23,2,441,96,0,98,551,7,1,0,6,1,0
