FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,25,0,0,6,0,15,12,0,12,27,0,1,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,6,0,15,12,0,12,27,0,1,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,6,0,15,12,0,12,27,0,1,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,6,3,16,12,0,15,31,0,1,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,6,5,16,12,0,17,33,0,1,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,6,6,17,12,0,18,35,0,1,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,6,6,20,12,0,18,38,0,1,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,6,0,20,18,0,18,38,0,1,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,6,0,20,18,0,18,38,0,1,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,6,0,20,18,0,18,38,0,1,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,6,0,20,18,0,18,38,0,1,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,6,0,21,18,0,18,39,0,1,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,6,0,21,18,0,18,39,0,1,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,6,0,22,18,0,18,40,0,1,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,6,1,27,18,0,19,46,0,1,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,6,1,27,18,0,19,46,0,1,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,6,1,27,18,0,19,46,0,1,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,6,1,30,18,0,19,49,0,1,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,6,0,33,19,0,19,52,0,1,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,6,1,35,19,0,20,55,0,1,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,6,2,36,19,0,21,57,0,1,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,6,2,47,19,0,21,68,0,1,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,6,0,54,21,0,21,75,0,1,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,6,0,54,21,0,21,75,0,1,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,6,0,54,21,0,21,75,0,1,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,6,1,56,21,0,22,78,0,1,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,6,1,56,21,0,22,78,0,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,6,2,56,21,0,23,79,0,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,6,2,56,21,0,23,79,0,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,6,2,56,21,0,23,79,0,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,6,2,56,21,0,23,79,0,1,0,0,0,0
