FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,8,0,0,2,0,63,24,0,24,87,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,2,1,67,24,0,25,92,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,2,1,67,24,0,25,92,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,2,1,67,24,0,25,92,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,2,1,67,24,0,25,92,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,1,68,24,0,25,93,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,2,1,68,24,0,25,93,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,2,1,68,24,0,25,93,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,2,1,68,24,0,25,93,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,2,1,68,24,0,25,93,0,0,0,0,0,0
