FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,12,0,0,1,0,79,17,0,17,96,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,1,0,91,18,0,18,109,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,1,0,96,18,0,18,114,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,1,1,0,110,18,0,18,129,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,1,1,0,110,18,0,18,129,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,1,1,0,110,18,0,18,129,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,1,1,0,110,20,0,20,131,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,1,1,0,110,22,0,22,133,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,1,1,0,110,23,0,23,134,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,1,1,0,110,23,0,23,134,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,1,1,0,110,23,0,23,134,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,1,1,0,110,23,0,23,134,0,0,0,0,0,0
