FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,38,0,0,3,63,127,0,0,63,190,6,2,0,3,0,0
31-Oct-2023 06:00:01,38,0,0,3,63,144,0,0,63,207,6,2,0,3,0,0
01-Nov-2023 06:00:01,36,0,0,3,65,152,0,0,65,217,6,2,0,3,0,0
02-Nov-2023 06:00:01,36,0,0,3,65,166,0,0,65,231,6,2,0,3,0,0
03-Nov-2023 06:00:01,31,0,0,3,70,188,0,0,70,258,6,2,0,3,1,0
04-Nov-2023 06:00:01,29,0,0,3,72,205,0,0,72,277,6,2,0,4,1,0
05-Nov-2023 06:00:01,28,0,0,3,11,228,62,0,73,301,6,2,0,4,1,0
06-Nov-2023 06:00:01,28,0,0,3,11,228,62,0,73,301,6,2,0,4,1,0
07-Nov-2023 06:00:01,22,0,0,3,17,229,62,0,79,308,6,2,0,4,1,0
08-Nov-2023 06:00:01,22,0,0,3,17,229,62,0,79,308,6,2,0,4,1,0
09-Nov-2023 06:00:02,21,0,0,3,18,229,62,0,80,309,6,2,0,4,1,0
10-Nov-2023 06:00:01,19,0,0,3,19,229,62,0,81,310,6,2,0,4,1,0
11-Nov-2023 06:00:01,19,0,0,3,19,229,62,0,81,310,6,2,0,4,1,0
12-Nov-2023 06:00:01,19,0,0,3,19,229,62,0,81,310,6,2,0,4,1,0
13-Nov-2023 06:00:01,19,0,0,3,19,229,62,0,81,310,6,2,0,4,1,0
