FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,162,0,0,5,0,36,30,0,30,66,0,4,0,0,0,0
12-Oct-2023 06:00:01,161,0,0,5,0,36,32,0,32,68,0,4,0,0,0,0
13-Oct-2023 06:00:02,165,0,0,5,0,44,33,0,33,77,0,4,0,0,0,0
14-Oct-2023 06:00:02,162,0,0,6,0,50,38,0,38,88,0,4,0,0,0,0
15-Oct-2023 06:00:01,162,0,0,6,0,50,38,0,38,88,0,4,0,0,0,0
16-Oct-2023 06:00:01,162,0,0,6,0,50,38,0,38,88,0,4,0,0,0,0
17-Oct-2023 06:00:01,160,0,0,6,0,52,40,0,40,92,0,4,0,0,0,0
18-Oct-2023 06:00:02,158,0,0,6,0,52,45,0,45,97,0,4,0,0,0,0
19-Oct-2023 06:00:01,159,0,0,6,0,55,46,0,46,101,0,4,0,0,0,0
20-Oct-2023 06:00:01,160,0,0,6,0,58,46,0,46,104,0,4,0,0,0,0
21-Oct-2023 06:00:02,151,0,0,6,0,65,57,0,57,122,0,4,0,0,0,0
22-Oct-2023 06:00:02,151,0,0,6,0,65,57,0,57,122,0,4,0,0,0,0
23-Oct-2023 06:00:01,151,0,0,6,0,65,57,0,57,122,0,4,0,0,0,0
24-Oct-2023 06:00:01,152,0,0,6,0,66,58,0,58,124,0,4,0,0,0,0
25-Oct-2023 06:00:01,149,0,0,6,0,67,63,0,63,130,0,4,0,0,0,0
26-Oct-2023 06:00:02,153,0,0,6,0,71,63,0,63,134,0,4,0,0,0,0
27-Oct-2023 06:00:01,154,0,0,6,0,88,63,0,63,151,0,4,0,0,0,0
28-Oct-2023 06:00:01,151,0,0,6,0,115,70,0,70,185,1,4,0,1,0,0
29-Oct-2023 06:00:01,151,0,0,6,0,133,70,0,70,203,1,4,0,1,0,0
30-Oct-2023 06:00:02,151,0,0,6,0,146,70,0,70,216,1,4,0,1,0,0
31-Oct-2023 06:00:01,143,0,0,6,0,167,78,0,78,245,2,4,0,2,0,0
01-Nov-2023 06:00:01,130,0,0,6,0,186,90,0,90,276,2,4,0,2,0,0
02-Nov-2023 06:00:01,123,0,0,6,0,210,97,0,97,307,2,4,0,2,0,0
03-Nov-2023 06:00:01,122,0,0,8,0,233,97,0,97,330,2,4,0,2,0,0
04-Nov-2023 06:00:01,110,0,0,8,0,269,109,0,109,378,2,4,0,2,0,0
05-Nov-2023 06:00:01,107,0,0,9,0,313,111,0,111,424,2,4,0,2,0,0
06-Nov-2023 06:00:01,107,0,0,9,0,313,111,0,111,424,2,4,0,2,0,0
07-Nov-2023 06:00:01,99,0,0,9,1,313,119,0,120,433,2,4,0,2,0,0
08-Nov-2023 06:00:01,94,0,0,9,1,313,124,0,125,438,2,4,0,2,0,0
09-Nov-2023 06:00:02,92,0,0,9,1,313,126,0,127,440,2,4,0,2,0,0
10-Nov-2023 06:00:01,92,0,0,9,1,313,126,0,127,440,2,4,0,2,0,0
11-Nov-2023 06:00:01,71,0,0,9,1,313,145,0,146,459,2,4,0,2,0,0
12-Nov-2023 06:00:01,68,0,0,9,0,313,147,0,147,460,2,4,0,2,0,0
13-Nov-2023 06:00:01,68,0,0,9,0,313,147,0,147,460,2,4,0,2,0,0
