FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,99,0,0,19,68,95,0,0,68,163,2,1,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,19,68,95,0,0,68,163,2,1,0,1,0,0
23-Oct-2023 06:00:01,98,0,0,20,68,103,0,0,68,171,2,1,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,20,75,110,0,0,75,185,2,1,0,1,0,0
25-Oct-2023 06:00:01,93,0,0,20,75,129,0,0,75,204,2,1,0,1,0,0
26-Oct-2023 06:00:02,91,0,0,20,68,161,11,0,79,240,2,1,0,1,0,0
27-Oct-2023 06:00:01,88,0,0,20,54,170,27,0,81,251,2,1,0,1,0,0
28-Oct-2023 06:00:01,85,0,0,20,42,198,42,0,84,282,2,1,0,1,0,0
29-Oct-2023 06:00:01,81,0,0,20,45,218,42,0,87,305,2,1,0,1,0,0
30-Oct-2023 06:00:02,81,0,0,20,45,218,42,0,87,305,2,1,0,1,0,0
31-Oct-2023 06:00:01,71,0,0,20,30,236,67,0,97,333,2,1,0,1,0,0
01-Nov-2023 06:00:01,71,0,0,20,13,257,84,0,97,354,2,1,0,1,0,0
02-Nov-2023 06:00:01,69,0,0,20,12,273,87,0,99,372,2,1,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,21,19,296,87,0,106,402,4,1,0,3,0,0
04-Nov-2023 06:00:01,56,0,1,21,8,331,102,0,110,442,4,1,0,3,0,0
05-Nov-2023 06:00:01,53,0,2,21,2,396,110,0,112,510,4,1,0,3,0,0
06-Nov-2023 06:00:01,53,0,3,21,2,396,110,0,112,511,4,1,0,3,0,0
07-Nov-2023 06:00:01,51,0,3,21,6,396,110,0,116,515,4,1,0,3,0,0
08-Nov-2023 06:00:01,48,0,3,21,9,396,110,0,119,518,4,1,0,3,0,0
09-Nov-2023 06:00:02,40,0,3,21,17,396,110,0,127,526,4,1,0,3,0,0
10-Nov-2023 06:00:01,31,0,3,21,25,396,110,0,135,534,4,1,0,3,0,0
11-Nov-2023 06:00:01,27,0,3,21,26,396,110,0,136,535,4,1,0,3,0,0
12-Nov-2023 06:00:01,27,0,3,21,26,396,110,0,136,535,4,1,0,3,0,0
13-Nov-2023 06:00:01,27,0,3,21,26,396,110,0,136,535,4,1,0,3,0,0
