FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,201,0,0,2,40,56,0,0,40,96,7,6,0,1,0,0
05-Oct-2023 14:00:01,204,0,0,2,42,56,0,0,42,98,7,6,0,1,0,0
05-Oct-2023 22:00:01,221,0,0,1,11,26,0,0,11,37,6,6,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,2,40,56,0,0,40,96,7,6,0,1,0,0
06-Oct-2023 14:00:02,201,0,0,2,45,59,0,0,45,104,7,6,0,1,0,0
07-Oct-2023 06:00:01,192,0,0,2,54,66,0,0,54,120,7,6,0,1,0,0
08-Oct-2023 06:00:01,192,0,0,2,54,66,0,0,54,120,7,6,0,1,0,0
09-Oct-2023 06:00:02,192,0,0,2,54,66,0,0,54,120,7,6,0,1,0,0
10-Oct-2023 06:00:02,188,0,0,2,58,66,0,0,58,124,7,6,0,1,0,0
11-Oct-2023 06:00:01,178,0,0,2,72,78,0,0,72,150,7,6,0,1,0,0
12-Oct-2023 06:00:01,173,0,0,2,79,85,0,0,79,164,7,6,0,1,0,0
13-Oct-2023 06:00:02,169,0,0,2,85,94,0,0,85,179,7,6,0,1,0,0
14-Oct-2023 06:00:02,165,0,0,2,90,104,0,0,90,194,7,6,0,1,0,0
15-Oct-2023 06:00:01,165,0,0,2,90,104,0,0,90,194,7,6,0,1,0,0
16-Oct-2023 06:00:01,165,0,0,2,90,104,0,0,90,194,7,6,0,1,0,0
17-Oct-2023 06:00:01,166,0,0,2,95,110,0,0,95,205,7,6,0,1,0,0
18-Oct-2023 06:00:02,166,0,0,2,95,118,0,0,95,213,7,6,0,1,0,0
19-Oct-2023 06:00:01,165,0,0,2,97,121,0,0,97,218,7,6,0,1,0,0
20-Oct-2023 06:00:01,161,0,0,2,104,132,0,0,104,236,7,6,0,1,0,0
21-Oct-2023 06:00:02,157,0,0,2,109,138,0,0,109,247,7,6,0,3,0,0
22-Oct-2023 06:00:02,157,0,0,2,109,138,0,0,109,247,7,6,0,3,0,0
23-Oct-2023 06:00:01,157,0,0,2,109,138,0,0,109,247,7,6,0,3,0,0
24-Oct-2023 06:00:01,148,0,0,2,106,147,13,0,119,266,7,6,0,3,0,0
25-Oct-2023 06:00:01,144,0,0,2,85,157,39,0,124,281,7,6,0,3,0,0
26-Oct-2023 06:00:02,145,0,0,3,86,167,39,0,125,292,8,6,0,4,0,0
27-Oct-2023 06:00:01,143,0,0,3,88,182,39,0,127,309,8,6,0,4,0,0
28-Oct-2023 06:00:01,141,0,0,4,91,193,39,0,130,323,8,6,0,4,0,0
29-Oct-2023 06:00:01,137,0,0,6,94,207,39,0,133,340,8,6,0,4,1,0
30-Oct-2023 06:00:02,137,0,0,6,94,207,39,0,133,340,8,6,0,4,1,0
31-Oct-2023 06:00:01,128,0,0,6,91,225,51,0,142,367,8,6,0,4,1,0
01-Nov-2023 06:00:01,128,0,0,6,19,235,123,0,142,377,8,6,0,4,1,0
02-Nov-2023 06:00:01,123,0,0,6,24,257,123,0,147,404,8,6,0,4,1,0
03-Nov-2023 06:00:01,112,0,0,6,36,277,123,0,159,436,8,6,0,5,1,0
04-Nov-2023 06:00:01,104,0,0,6,21,303,146,0,167,470,8,6,0,5,1,0
05-Nov-2023 06:00:01,97,0,1,8,27,330,146,0,173,504,8,6,0,5,1,0
06-Nov-2023 06:00:01,97,0,1,8,27,330,146,0,173,504,8,6,0,5,1,0
07-Nov-2023 06:00:01,95,0,1,8,26,330,149,0,175,506,8,6,0,5,1,0
08-Nov-2023 06:00:01,82,0,1,8,41,330,148,0,189,520,8,6,0,5,1,0
09-Nov-2023 06:00:02,77,0,1,8,46,330,148,0,194,525,8,6,0,5,1,0
10-Nov-2023 06:00:01,68,0,2,8,54,330,148,0,202,534,8,6,0,5,1,0
11-Nov-2023 06:00:01,63,0,2,8,58,330,148,0,206,538,8,6,0,5,1,0
12-Nov-2023 06:00:01,63,0,2,8,58,330,148,0,206,538,8,6,0,5,1,0
13-Nov-2023 06:00:01,63,0,2,8,58,330,148,0,206,538,8,6,0,5,1,0
