FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,57,0,0,3,5,5,0,0,5,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,4,14,16,6,0,20,36,1,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,5,21,17,1,0,22,39,1,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,6,26,24,1,0,27,51,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,6,26,24,1,0,27,51,1,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,6,26,24,1,0,27,51,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,6,26,24,1,0,27,51,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,6,27,26,1,0,28,54,1,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,6,31,31,1,0,32,63,1,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,6,32,32,1,0,33,65,2,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,6,32,37,1,0,33,70,2,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,6,32,37,1,0,33,70,2,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,6,32,37,1,0,33,70,2,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,7,33,38,1,0,34,72,2,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,6,33,45,1,0,34,79,2,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,6,34,52,1,0,35,87,2,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,6,34,55,1,0,35,90,2,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,6,35,59,1,0,36,95,2,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,6,35,59,1,0,36,95,2,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,6,35,59,1,0,36,95,2,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,6,2,60,37,0,39,99,2,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,6,2,71,37,0,39,110,2,0,0,1,0,0
26-Oct-2023 06:00:02,30,0,0,6,2,79,37,0,39,118,2,0,0,1,0,0
27-Oct-2023 06:00:01,28,0,0,6,4,79,37,0,41,120,2,0,0,1,0,0
28-Oct-2023 06:00:01,28,0,0,6,4,87,37,0,41,128,2,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,6,5,91,37,0,42,133,2,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,6,5,91,37,0,42,133,2,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,6,7,103,37,0,44,147,2,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,7,7,117,37,0,44,161,2,0,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,7,0,123,45,0,45,168,3,0,0,2,0,0
03-Nov-2023 06:00:01,22,0,0,7,0,129,45,0,45,174,3,0,0,2,0,0
04-Nov-2023 06:00:01,20,0,0,7,2,145,45,0,47,192,3,0,0,3,0,0
05-Nov-2023 06:00:01,20,0,0,7,2,151,45,0,47,198,3,0,0,3,0,0
06-Nov-2023 06:00:01,20,0,0,7,2,151,45,0,47,198,3,0,0,3,0,0
07-Nov-2023 06:00:01,17,0,0,7,5,151,45,0,50,201,3,0,0,3,0,0
08-Nov-2023 06:00:01,16,0,0,7,6,151,45,0,51,202,3,0,0,3,0,0
09-Nov-2023 06:00:02,15,0,0,7,0,151,52,0,52,203,3,0,0,3,0,0
10-Nov-2023 06:00:01,14,0,0,7,1,151,52,0,53,204,3,0,0,3,0,0
11-Nov-2023 06:00:01,14,0,0,7,1,151,52,0,53,204,3,0,0,3,0,0
12-Nov-2023 06:00:01,14,0,0,7,1,151,52,0,53,204,3,0,0,3,0,0
13-Nov-2023 06:00:01,14,0,0,7,1,151,52,0,53,204,3,0,0,3,0,0
