FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,106,0,0,1,23,35,0,0,23,58,2,1,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,1,1,16,0,0,1,17,2,1,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,1,23,31,0,0,23,54,2,1,0,0,0,0
06-Oct-2023 14:00:02,106,0,0,1,23,38,0,0,23,61,2,1,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,1,34,40,0,0,34,74,2,1,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,1,34,40,0,0,34,74,2,1,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,1,34,40,0,0,34,74,2,1,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,1,37,41,0,0,37,78,2,1,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,1,40,44,0,0,40,84,2,1,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,1,40,49,0,0,40,89,2,1,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,1,46,55,0,0,46,101,2,1,0,0,0,0
14-Oct-2023 06:00:02,86,0,0,1,47,59,0,0,47,106,2,1,0,0,0,0
15-Oct-2023 06:00:01,86,0,0,1,47,59,0,0,47,106,2,1,0,0,0,0
16-Oct-2023 06:00:01,86,0,0,1,47,59,0,0,47,106,2,1,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,1,49,66,0,0,49,115,2,1,0,1,0,0
18-Oct-2023 06:00:02,84,0,0,1,48,71,0,0,48,119,2,1,0,1,0,0
19-Oct-2023 06:00:01,85,0,0,1,3,72,45,0,48,120,2,1,0,1,0,0
20-Oct-2023 06:00:01,75,0,0,1,13,83,45,0,58,141,2,1,0,1,0,0
21-Oct-2023 06:00:02,75,0,0,1,13,90,45,0,58,148,2,1,0,1,0,0
22-Oct-2023 06:00:02,75,0,0,1,13,90,45,0,58,148,2,1,0,1,0,0
23-Oct-2023 06:00:01,75,0,0,1,13,90,45,0,58,148,2,1,0,1,0,0
24-Oct-2023 06:00:01,72,0,0,1,18,97,45,0,63,160,2,1,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,1,18,99,45,0,63,162,2,1,0,1,0,0
26-Oct-2023 06:00:02,70,0,0,3,19,101,45,0,64,165,2,1,0,1,0,0
27-Oct-2023 06:00:01,69,0,0,3,19,108,45,0,64,172,2,1,0,1,0,0
28-Oct-2023 06:00:01,69,0,0,3,19,121,45,0,64,185,2,1,0,1,0,0
29-Oct-2023 06:00:01,69,0,0,3,19,125,45,0,64,189,2,1,0,1,0,0
30-Oct-2023 06:00:02,69,0,0,3,19,125,45,0,64,189,2,1,0,1,0,0
31-Oct-2023 06:00:01,61,0,0,3,13,138,59,0,72,210,2,1,0,1,0,0
01-Nov-2023 06:00:01,60,0,0,3,14,150,59,0,73,223,2,1,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,3,3,154,70,0,73,227,2,1,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,3,3,170,70,0,73,243,2,1,0,1,0,0
04-Nov-2023 06:00:01,56,0,0,5,6,185,70,0,76,261,2,1,0,1,0,0
05-Nov-2023 06:00:01,45,0,0,5,17,193,70,0,87,280,2,1,0,1,0,0
06-Nov-2023 06:00:01,45,0,0,5,17,193,70,0,87,280,2,1,0,1,0,0
07-Nov-2023 06:00:01,43,0,0,5,19,193,70,0,89,282,2,1,0,1,0,0
08-Nov-2023 06:00:01,35,0,0,5,26,193,71,0,97,290,2,1,0,1,0,0
09-Nov-2023 06:00:02,35,0,0,5,26,193,71,0,97,290,2,1,0,1,0,0
10-Nov-2023 06:00:01,34,0,0,5,27,193,71,0,98,291,2,1,0,1,0,0
11-Nov-2023 06:00:01,35,0,0,5,27,193,71,0,98,291,2,1,0,1,0,0
12-Nov-2023 06:00:01,35,0,0,5,27,193,71,0,98,291,2,1,0,1,0,0
13-Nov-2023 06:00:01,35,0,0,5,27,193,71,0,98,291,2,1,0,1,0,0
