FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,37,0,0,2,66,243,0,0,66,309,1,1,0,1,0,0
27-Oct-2023 06:00:01,35,0,0,2,68,261,0,0,68,329,1,1,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,2,70,280,0,0,70,350,1,1,0,1,0,0
29-Oct-2023 06:00:01,33,0,0,2,70,291,0,0,70,361,1,1,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,2,70,291,0,0,70,361,1,1,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,2,71,307,0,0,71,378,1,1,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,2,72,312,0,0,72,384,1,1,0,1,0,0
02-Nov-2023 06:00:01,29,0,0,2,5,320,69,0,74,394,1,1,0,1,0,0
03-Nov-2023 06:00:01,29,0,0,2,5,335,69,0,74,409,1,1,0,1,0,0
04-Nov-2023 06:00:01,29,0,0,2,1,368,73,0,74,442,1,1,0,1,0,0
05-Nov-2023 06:00:01,25,0,0,2,6,398,73,0,79,477,1,1,0,1,0,0
06-Nov-2023 06:00:01,25,0,0,2,6,398,73,0,79,477,1,1,0,1,0,0
07-Nov-2023 06:00:01,22,0,0,2,8,398,73,0,81,479,1,1,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,2,14,398,73,0,87,485,1,1,0,1,0,0
09-Nov-2023 06:00:02,16,0,0,2,14,398,73,0,87,485,1,1,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,2,16,398,73,0,89,487,1,1,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,16,398,73,0,89,487,1,1,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,16,398,73,0,89,487,1,1,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,16,398,73,0,89,487,1,1,0,1,0,0
