FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,95,0,0,6,0,49,24,0,24,73,0,0,0,0,0,0
09-Oct-2023 06:00:02,95,0,0,6,0,49,24,0,24,73,0,0,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,6,0,49,24,0,24,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,95,0,0,7,0,51,26,0,26,77,0,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,7,0,51,29,0,29,80,0,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,7,0,53,29,0,29,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,7,0,56,29,0,29,85,0,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,7,0,56,29,0,29,85,0,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,7,0,56,29,0,29,85,0,0,0,0,0,0
17-Oct-2023 06:00:01,95,0,0,7,0,62,30,0,30,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,93,0,0,7,0,64,32,0,32,96,0,0,0,0,0,0
19-Oct-2023 06:00:01,92,0,0,7,0,67,35,0,35,102,0,0,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,6,0,67,35,0,35,102,0,0,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,6,0,67,40,0,40,107,0,0,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,6,0,67,40,0,40,107,0,0,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,6,0,67,40,0,40,107,0,0,0,0,0,0
24-Oct-2023 06:00:01,66,0,0,6,0,70,57,0,57,127,0,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,6,0,78,62,0,62,140,0,0,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,6,0,81,62,0,62,143,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,6,0,84,68,0,68,152,0,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,6,0,91,69,0,69,160,0,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,6,0,102,70,0,70,172,0,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,6,0,102,70,0,70,172,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,6,0,103,70,0,70,173,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,1,6,0,108,74,0,74,183,0,0,0,0,0,0
02-Nov-2023 06:00:01,53,0,1,6,0,116,77,0,77,194,0,0,0,0,0,0
03-Nov-2023 06:00:01,44,0,2,6,0,121,86,0,86,209,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,2,6,0,129,87,0,87,218,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,5,6,0,159,88,0,88,252,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,5,6,0,159,88,0,88,252,0,0,0,0,0,0
07-Nov-2023 06:00:01,42,0,5,6,0,159,88,0,88,252,0,0,0,0,0,0
08-Nov-2023 06:00:01,41,0,5,6,0,159,89,0,89,253,0,0,0,0,0,0
09-Nov-2023 06:00:02,34,0,5,6,0,159,97,0,97,261,0,0,0,0,0,0
10-Nov-2023 06:00:01,28,0,5,6,0,159,102,0,102,266,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,5,6,0,159,108,0,108,272,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,5,6,0,159,109,0,109,273,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,5,6,0,159,109,0,109,273,0,0,0,0,0,0
