FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,156,0,0,12,147,113,0,0,147,260,5,2,0,1,0,0
21-Oct-2023 06:00:02,140,0,0,12,166,113,0,0,166,279,5,2,0,1,0,0
22-Oct-2023 06:00:02,140,0,0,12,166,113,0,0,166,279,5,2,0,1,0,0
23-Oct-2023 06:00:01,140,0,1,13,166,134,0,0,166,301,5,2,0,1,0,0
24-Oct-2023 06:00:01,135,0,1,13,172,142,0,0,172,315,5,2,0,1,0,0
25-Oct-2023 06:00:01,134,0,1,13,177,158,0,0,177,336,5,2,0,1,0,0
26-Oct-2023 06:00:02,126,0,1,13,184,173,0,0,184,358,5,2,0,1,0,0
27-Oct-2023 06:00:01,126,0,1,13,189,185,1,0,190,376,6,2,0,2,0,0
28-Oct-2023 06:00:01,129,0,1,13,191,206,0,0,191,398,6,2,0,2,0,0
29-Oct-2023 06:00:01,129,0,1,13,191,224,0,0,191,416,6,2,0,2,0,0
30-Oct-2023 06:00:02,129,0,1,13,191,224,0,0,191,416,6,2,0,2,0,0
31-Oct-2023 06:00:01,121,0,1,13,199,244,0,0,199,444,6,2,0,2,0,0
01-Nov-2023 06:00:01,121,0,1,13,199,256,0,0,199,456,6,2,0,2,0,0
02-Nov-2023 06:00:01,115,0,1,13,15,256,190,0,205,462,6,2,0,2,0,0
03-Nov-2023 06:00:01,110,0,2,13,20,276,190,0,210,488,6,2,0,2,0,0
04-Nov-2023 06:00:01,108,0,2,13,22,297,190,0,212,511,6,2,0,3,0,0
05-Nov-2023 06:00:01,103,0,2,15,5,343,210,0,215,560,6,2,0,3,0,0
06-Nov-2023 06:00:01,103,0,2,15,5,343,210,0,215,560,6,2,0,3,0,0
07-Nov-2023 06:00:01,91,0,2,15,17,343,210,0,227,572,6,2,0,4,0,0
08-Nov-2023 06:00:01,84,0,2,15,24,343,210,0,234,579,6,2,0,4,0,0
09-Nov-2023 06:00:02,79,0,2,15,30,343,210,0,240,585,6,2,0,4,0,0
10-Nov-2023 06:00:01,79,0,2,15,30,343,210,0,240,585,6,2,0,4,0,0
11-Nov-2023 06:00:01,79,0,2,15,30,343,210,0,240,585,6,2,0,4,0,0
12-Nov-2023 06:00:01,79,0,2,15,30,343,210,0,240,585,6,2,0,4,0,0
13-Nov-2023 06:00:01,79,0,2,15,30,343,210,0,240,585,6,2,0,4,0,0
