FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,101,0,0,4,41,47,0,0,41,88,4,0,0,3,0,0
20-Oct-2023 06:00:01,93,0,0,5,48,48,0,0,48,96,4,0,0,3,0,0
21-Oct-2023 06:00:02,89,0,0,5,50,57,0,0,50,107,4,0,0,3,0,0
22-Oct-2023 06:00:02,89,0,0,5,50,57,0,0,50,107,4,0,0,3,0,0
23-Oct-2023 06:00:01,89,0,0,5,50,57,0,0,50,107,4,0,0,3,0,0
24-Oct-2023 06:00:01,91,0,0,5,50,59,0,0,50,109,4,0,0,3,0,0
25-Oct-2023 06:00:01,91,0,0,8,50,64,0,0,50,114,4,0,0,3,0,0
26-Oct-2023 06:00:02,86,0,0,8,48,68,7,0,55,123,4,0,0,3,0,0
27-Oct-2023 06:00:01,83,0,0,8,36,73,23,0,59,132,4,0,0,3,0,0
28-Oct-2023 06:00:01,81,0,0,10,24,76,36,0,60,136,4,0,0,3,0,0
29-Oct-2023 06:00:01,78,0,0,10,27,84,36,0,63,147,4,0,0,3,0,0
30-Oct-2023 06:00:02,78,0,0,10,27,84,36,0,63,147,4,0,0,3,0,0
31-Oct-2023 06:00:01,74,0,0,11,17,89,49,0,66,155,4,0,0,3,0,0
01-Nov-2023 06:00:01,74,0,0,11,7,93,59,0,66,159,4,0,0,3,0,0
02-Nov-2023 06:00:01,74,0,0,11,2,96,64,0,66,162,4,0,0,3,0,0
03-Nov-2023 06:00:01,67,0,0,11,9,107,64,0,73,180,4,0,0,3,0,0
04-Nov-2023 06:00:01,64,0,0,11,6,119,70,0,76,195,4,0,0,3,0,0
05-Nov-2023 06:00:01,58,0,0,11,5,128,76,0,81,209,4,0,0,3,0,0
06-Nov-2023 06:00:01,58,0,0,11,5,128,76,0,81,209,4,0,0,3,0,0
07-Nov-2023 06:00:01,52,0,0,11,11,128,76,0,87,215,4,0,0,3,0,0
08-Nov-2023 06:00:01,51,0,0,11,12,128,76,0,88,216,4,0,0,3,0,0
09-Nov-2023 06:00:02,49,0,0,11,14,128,76,0,90,218,4,0,0,3,0,0
10-Nov-2023 06:00:01,48,0,0,11,15,128,76,0,91,219,4,0,0,3,0,0
11-Nov-2023 06:00:01,45,0,0,11,15,128,76,0,91,219,4,0,0,3,0,0
12-Nov-2023 06:00:01,45,0,0,11,15,128,76,0,91,219,4,0,0,3,0,0
13-Nov-2023 06:00:01,45,0,0,11,15,128,76,0,91,219,4,0,0,3,0,0
