FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,119,0,0,4,31,88,0,0,31,119,5,10,0,1,0,0
05-Oct-2023 22:00:01,143,0,0,4,0,46,0,0,0,46,5,10,0,1,0,0
06-Oct-2023 06:00:01,127,0,0,4,23,88,0,0,23,111,5,10,0,1,0,0
06-Oct-2023 14:00:02,115,0,0,4,35,108,0,0,35,143,5,10,0,1,0,0
07-Oct-2023 06:00:01,111,0,0,4,41,120,0,0,41,161,5,10,0,1,0,0
08-Oct-2023 06:00:01,111,0,0,4,41,120,0,0,41,161,5,10,0,1,0,0
09-Oct-2023 06:00:02,111,0,0,4,41,120,0,0,41,161,5,10,0,1,0,0
10-Oct-2023 06:00:02,111,0,0,5,0,132,41,0,41,173,5,10,0,1,0,0
11-Oct-2023 06:00:01,107,0,0,5,6,141,41,0,47,188,5,10,0,3,0,0
12-Oct-2023 06:00:01,108,0,0,5,6,144,41,0,47,191,5,10,0,3,0,0
13-Oct-2023 06:00:02,101,0,0,5,14,153,41,0,55,208,6,10,0,4,0,0
14-Oct-2023 06:00:02,99,0,0,6,16,165,41,0,57,222,6,10,0,4,0,0
15-Oct-2023 06:00:01,99,0,0,6,16,165,41,0,57,222,6,10,0,4,0,0
16-Oct-2023 06:00:01,99,0,0,6,16,165,41,0,57,222,6,10,0,4,0,0
17-Oct-2023 06:00:01,100,0,0,6,16,184,41,0,57,241,6,10,0,4,0,0
18-Oct-2023 06:00:02,92,0,1,6,25,196,41,0,66,263,7,10,0,5,0,0
19-Oct-2023 06:00:01,86,0,2,6,32,214,41,0,73,289,8,10,0,6,2,0
20-Oct-2023 06:00:01,86,0,2,6,32,214,41,0,73,289,8,10,0,6,2,0
21-Oct-2023 06:00:02,83,0,2,6,39,232,41,0,80,314,9,10,0,7,2,0
22-Oct-2023 06:00:02,83,0,2,6,39,232,41,0,80,314,9,10,0,7,2,0
23-Oct-2023 06:00:01,83,0,2,6,39,232,41,0,80,314,9,10,0,7,2,0
24-Oct-2023 06:00:01,78,0,2,6,5,257,80,0,85,344,9,10,0,7,3,0
25-Oct-2023 06:00:01,80,0,2,6,5,275,80,0,85,362,9,10,0,7,3,0
26-Oct-2023 06:00:02,80,0,2,7,12,292,80,0,92,386,9,10,0,7,3,0
27-Oct-2023 06:00:01,80,0,2,7,14,309,80,0,94,405,9,10,0,7,3,0
28-Oct-2023 06:00:01,84,0,2,7,14,328,80,0,94,424,9,10,0,7,3,0
29-Oct-2023 06:00:01,83,0,2,9,14,356,80,0,94,452,11,10,0,9,3,0
30-Oct-2023 06:00:02,83,0,2,9,14,356,80,0,94,452,11,10,0,9,3,0
31-Oct-2023 06:00:01,83,0,2,9,14,375,80,0,94,471,12,10,0,10,3,0
01-Nov-2023 06:00:01,74,0,3,11,8,391,95,0,103,497,12,10,0,10,3,0
02-Nov-2023 06:00:01,73,0,4,13,8,408,95,0,103,515,13,10,0,11,3,0
03-Nov-2023 06:00:01,67,0,4,13,14,439,95,0,109,552,16,10,0,14,3,0
04-Nov-2023 06:00:01,57,0,7,13,10,491,109,0,119,617,16,10,0,14,4,0
05-Nov-2023 06:00:01,56,0,7,15,10,535,109,0,119,661,25,12,0,23,6,0
06-Nov-2023 06:00:01,56,0,7,15,10,535,109,0,119,661,25,12,0,23,6,0
07-Nov-2023 06:00:01,47,0,7,15,18,535,109,0,127,669,25,12,0,23,6,0
08-Nov-2023 06:00:01,47,0,7,15,0,535,127,0,127,669,25,12,0,23,6,0
09-Nov-2023 06:00:02,43,0,7,15,4,535,127,0,131,673,25,12,0,23,6,0
10-Nov-2023 06:00:01,36,0,7,15,11,535,127,0,138,680,25,12,0,23,6,0
11-Nov-2023 06:00:01,36,0,7,15,11,535,127,0,138,680,25,12,0,23,6,0
12-Nov-2023 06:00:01,36,0,7,15,11,535,127,0,138,680,25,12,0,23,6,0
13-Nov-2023 06:00:01,36,0,7,15,11,535,127,0,138,680,25,12,0,23,6,0
