FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,61,0,0,5,60,121,0,0,60,181,1,2,0,0,1,0
20-Oct-2023 06:00:01,57,0,0,5,64,132,0,0,64,196,1,2,0,0,1,0
21-Oct-2023 06:00:02,57,0,0,5,64,136,0,0,64,200,1,2,0,0,1,0
22-Oct-2023 06:00:02,57,0,0,5,64,136,0,0,64,200,1,2,0,0,1,0
23-Oct-2023 06:00:01,57,0,0,5,64,136,0,0,64,200,1,2,0,0,1,0
24-Oct-2023 06:00:01,53,0,0,5,69,148,0,0,69,217,1,2,0,0,1,0
25-Oct-2023 06:00:01,49,0,0,5,13,155,59,0,72,227,1,2,0,0,1,0
26-Oct-2023 06:00:02,47,0,0,5,15,165,59,0,74,239,1,2,0,0,1,0
27-Oct-2023 06:00:01,47,0,0,6,16,175,59,0,75,250,1,2,0,0,1,0
28-Oct-2023 06:00:01,44,0,0,6,19,187,59,0,78,265,1,2,0,0,1,0
29-Oct-2023 06:00:01,40,0,0,6,23,196,59,0,82,278,1,2,0,0,2,0
30-Oct-2023 06:00:02,40,0,0,6,23,196,59,0,82,278,1,2,0,0,2,0
31-Oct-2023 06:00:01,39,0,0,6,24,206,59,0,83,289,1,2,0,0,2,0
01-Nov-2023 06:00:01,35,0,0,6,28,216,59,0,87,303,1,2,0,0,2,0
02-Nov-2023 06:00:01,34,0,0,6,29,230,59,0,88,318,1,2,0,0,2,0
03-Nov-2023 06:00:01,32,0,0,6,32,240,59,0,91,331,1,2,0,0,2,0
04-Nov-2023 06:00:01,31,0,0,6,1,260,91,0,92,352,1,2,0,0,2,0
05-Nov-2023 06:00:01,27,0,0,6,5,274,91,0,96,370,1,2,0,0,2,0
06-Nov-2023 06:00:01,27,0,0,6,5,274,91,0,96,370,1,2,0,0,2,0
07-Nov-2023 06:00:01,25,0,0,6,7,274,91,0,98,372,1,2,0,0,2,0
08-Nov-2023 06:00:01,25,0,0,6,8,274,91,0,99,373,1,2,0,0,2,0
09-Nov-2023 06:00:02,24,0,0,6,9,274,91,0,100,374,1,2,0,0,2,0
10-Nov-2023 06:00:01,21,0,0,6,11,274,91,0,102,376,1,2,0,0,2,0
11-Nov-2023 06:00:01,21,0,0,6,11,274,91,0,102,376,1,2,0,0,2,0
12-Nov-2023 06:00:01,21,0,0,6,11,274,91,0,102,376,1,2,0,0,2,0
13-Nov-2023 06:00:01,21,0,0,6,11,274,91,0,102,376,1,2,0,0,2,0
