FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,499,0,0,24,172,76,0,0,172,248,8,4,0,2,0,0
04-Oct-2023 06:00:01,498,0,0,28,176,93,0,0,176,269,8,4,0,2,0,0
05-Oct-2023 14:00:01,486,0,0,29,192,93,0,0,192,285,8,4,0,2,0,0
05-Oct-2023 22:00:01,577,0,0,22,72,38,0,0,72,110,6,4,0,1,0,0
06-Oct-2023 06:00:01,498,0,0,28,176,93,0,0,176,269,8,4,0,2,0,0
06-Oct-2023 14:00:02,479,0,0,30,204,122,0,0,204,326,8,4,0,2,0,0
07-Oct-2023 06:00:01,471,0,0,30,215,138,0,0,215,353,8,4,0,2,0,0
08-Oct-2023 06:00:01,471,0,0,30,215,138,0,0,215,353,8,4,0,2,0,0
09-Oct-2023 06:00:02,471,0,0,30,215,138,0,0,215,353,8,4,0,2,0,0
10-Oct-2023 06:00:02,471,0,0,30,215,138,0,0,215,353,8,4,0,2,0,0
11-Oct-2023 06:00:01,452,0,0,33,244,165,0,0,244,409,9,4,0,2,0,0
12-Oct-2023 06:00:01,454,0,0,34,246,181,0,0,246,427,9,4,0,2,0,0
13-Oct-2023 06:00:02,426,0,0,36,277,204,0,0,277,481,9,4,0,4,0,0
14-Oct-2023 06:00:02,407,0,0,36,295,235,0,0,295,530,9,4,0,5,0,0
15-Oct-2023 06:00:01,407,0,0,36,295,235,0,0,295,530,9,4,0,5,0,0
16-Oct-2023 06:00:01,407,0,0,36,295,235,0,0,295,530,9,4,0,5,0,0
17-Oct-2023 06:00:01,383,0,0,37,330,271,0,0,330,601,9,4,0,5,0,0
18-Oct-2023 06:00:02,384,0,0,37,333,281,0,0,333,614,9,4,0,5,0,0
19-Oct-2023 06:00:01,369,0,0,37,347,318,0,0,347,665,9,4,0,5,0,0
20-Oct-2023 06:00:01,361,0,0,37,359,341,0,0,359,700,9,4,0,5,0,0
21-Oct-2023 06:00:02,362,0,0,37,361,368,0,0,361,729,9,4,0,5,0,0
22-Oct-2023 06:00:02,362,0,0,37,361,368,0,0,361,729,9,4,0,5,0,0
23-Oct-2023 06:00:01,362,0,0,37,361,368,0,0,361,729,9,4,0,5,0,0
24-Oct-2023 06:00:01,342,0,0,37,386,404,1,0,387,791,9,4,0,5,0,0
25-Oct-2023 06:00:01,345,0,0,39,395,431,0,0,395,826,9,4,0,5,0,0
26-Oct-2023 06:00:02,327,0,0,39,415,459,0,0,415,874,9,4,0,5,0,0
27-Oct-2023 06:00:01,325,0,0,39,418,493,0,0,418,911,9,4,0,5,0,0
28-Oct-2023 06:00:01,310,0,0,40,435,532,0,0,435,967,10,4,0,6,0,0
29-Oct-2023 06:00:01,300,0,0,42,448,558,0,0,448,1006,10,4,0,6,0,0
30-Oct-2023 06:00:02,300,0,0,42,448,558,0,0,448,1006,10,4,0,6,0,0
31-Oct-2023 06:00:01,291,0,0,42,457,582,0,0,457,1039,10,4,0,6,0,0
01-Nov-2023 06:00:01,290,0,0,43,111,604,346,0,457,1061,10,4,0,6,0,0
02-Nov-2023 06:00:01,274,0,0,43,106,626,367,0,473,1099,10,4,0,6,0,0
03-Nov-2023 06:00:01,257,0,0,43,123,662,367,0,490,1152,10,4,0,6,0,0
04-Nov-2023 06:00:01,240,0,0,43,17,707,489,0,506,1213,10,4,0,6,0,0
05-Nov-2023 06:00:01,235,0,0,43,22,754,489,0,511,1265,10,4,0,6,1,0
06-Nov-2023 06:00:01,235,0,0,43,22,754,489,0,511,1265,10,4,0,6,1,0
07-Nov-2023 06:00:01,208,0,0,43,49,754,489,0,538,1292,10,4,0,6,1,0
08-Nov-2023 06:00:01,191,0,0,44,66,754,489,0,555,1309,10,4,0,6,1,0
09-Nov-2023 06:00:02,181,0,0,44,76,754,489,0,565,1319,10,4,0,6,1,0
10-Nov-2023 06:00:01,170,0,0,44,87,754,489,0,576,1330,10,4,0,6,1,0
11-Nov-2023 06:00:01,170,0,0,44,87,754,489,0,576,1330,10,4,0,6,1,0
12-Nov-2023 06:00:01,170,0,0,44,87,754,489,0,576,1330,10,4,0,6,1,0
13-Nov-2023 06:00:01,170,0,0,44,87,754,489,0,576,1330,10,4,0,6,1,0
