FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,112,0,0,2,57,18,0,0,57,75,1,3,0,0,0,0
22-Oct-2023 06:00:02,112,0,0,2,57,18,0,0,57,75,1,3,0,0,0,0
23-Oct-2023 06:00:01,112,0,0,2,57,18,0,0,57,75,1,3,0,0,0,0
24-Oct-2023 06:00:01,109,0,0,2,60,24,0,0,60,84,1,3,0,0,1,0
25-Oct-2023 06:00:01,106,0,0,2,54,30,9,0,63,93,1,3,0,0,1,0
26-Oct-2023 06:00:02,107,0,0,2,51,36,15,0,66,102,1,3,0,0,1,0
27-Oct-2023 06:00:01,103,0,0,2,46,41,24,0,70,111,1,3,0,0,1,0
28-Oct-2023 06:00:01,104,0,0,2,38,48,33,0,71,119,1,3,0,0,1,0
29-Oct-2023 06:00:01,100,0,0,2,42,60,33,0,75,135,3,3,0,2,1,0
30-Oct-2023 06:00:02,100,0,0,2,42,60,33,0,75,135,3,3,0,2,1,0
31-Oct-2023 06:00:01,99,0,0,2,43,64,33,0,76,140,3,3,0,2,1,0
01-Nov-2023 06:00:01,95,0,0,2,42,70,38,0,80,150,3,3,0,2,1,0
02-Nov-2023 06:00:01,93,0,0,2,41,76,41,0,82,158,3,3,0,2,1,0
03-Nov-2023 06:00:01,90,0,0,2,30,87,55,0,85,172,3,3,0,2,1,0
04-Nov-2023 06:00:01,88,0,0,2,17,99,70,0,87,186,3,3,0,2,1,0
05-Nov-2023 06:00:01,81,0,0,3,16,135,78,0,94,229,3,3,0,2,1,0
06-Nov-2023 06:00:01,81,0,0,3,16,135,78,0,94,229,3,3,0,2,1,0
07-Nov-2023 06:00:01,72,0,0,3,21,135,82,0,103,238,3,3,0,2,1,0
08-Nov-2023 06:00:01,62,0,0,3,20,135,93,0,113,248,3,3,0,2,1,0
09-Nov-2023 06:00:02,57,0,0,3,25,135,93,0,118,253,3,3,0,2,1,0
10-Nov-2023 06:00:01,53,0,0,3,19,135,103,0,122,257,3,3,0,2,1,0
11-Nov-2023 06:00:01,53,0,0,3,19,135,103,0,122,257,3,3,0,2,1,0
12-Nov-2023 06:00:01,53,0,0,3,19,135,103,0,122,257,3,3,0,2,1,0
13-Nov-2023 06:00:01,53,0,0,3,19,135,103,0,122,257,3,3,0,2,1,0
