FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,111,0,0,47,9,995,206,0,215,1210,20,9,0,18,3,0
05-Nov-2023 06:00:01,100,0,0,50,8,1110,214,0,222,1332,21,9,0,19,3,0
06-Nov-2023 06:00:01,100,0,1,50,8,1110,214,0,222,1333,21,9,0,19,3,0
07-Nov-2023 06:00:01,89,0,1,50,21,1110,214,0,235,1346,21,9,0,19,3,0
08-Nov-2023 06:00:01,85,0,1,50,25,1110,214,0,239,1350,21,9,0,19,3,0
09-Nov-2023 06:00:02,74,0,1,50,36,1110,214,0,250,1361,21,9,0,19,3,0
10-Nov-2023 06:00:01,55,0,1,50,55,1110,214,0,269,1380,21,9,0,20,4,0
11-Nov-2023 06:00:01,52,0,1,50,58,1110,214,0,272,1383,21,9,0,20,4,0
12-Nov-2023 06:00:01,52,0,1,50,58,1110,214,0,272,1383,21,9,0,20,4,0
13-Nov-2023 06:00:01,52,0,1,50,58,1110,214,0,272,1383,21,9,0,20,4,0
