FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,106,0,3,24,146,201,0,0,146,350,1,5,0,1,2,0
29-Oct-2023 06:00:01,107,0,3,24,146,212,0,0,146,361,1,5,0,1,2,0
30-Oct-2023 06:00:02,107,0,3,24,146,212,0,0,146,361,1,5,0,1,2,0
31-Oct-2023 06:00:01,101,0,5,24,152,234,0,0,152,391,1,5,0,1,2,0
01-Nov-2023 06:00:01,99,0,5,24,62,243,91,0,153,401,1,5,0,1,2,0
02-Nov-2023 06:00:01,94,0,6,24,9,254,148,0,157,417,1,5,0,1,3,0
03-Nov-2023 06:00:01,91,0,6,24,12,267,148,0,160,433,1,5,0,1,3,0
04-Nov-2023 06:00:01,86,0,7,26,15,297,148,0,163,467,1,5,0,1,3,0
05-Nov-2023 06:00:01,85,0,7,26,5,351,159,0,164,522,1,5,0,1,3,0
06-Nov-2023 06:00:01,85,0,7,26,5,354,159,0,164,525,1,5,0,1,3,0
07-Nov-2023 06:00:01,68,0,7,26,22,354,159,0,181,542,1,5,0,1,3,0
08-Nov-2023 06:00:01,57,0,7,26,34,354,159,0,193,554,1,5,0,1,3,0
09-Nov-2023 06:00:02,55,0,7,26,36,354,159,0,195,556,1,5,0,1,3,0
10-Nov-2023 06:00:01,52,0,7,26,38,354,159,0,197,558,1,5,0,1,3,0
11-Nov-2023 06:00:01,52,0,7,26,38,354,159,0,197,558,1,5,0,1,3,0
12-Nov-2023 06:00:01,52,0,7,26,38,354,159,0,197,558,1,5,0,1,3,0
13-Nov-2023 06:00:01,52,0,7,26,38,354,159,0,197,558,1,5,0,1,3,0
