FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,130,0,0,23,25,293,109,0,134,427,2,1,1,1,0,0
25-Oct-2023 06:00:01,121,0,0,23,36,302,109,0,145,447,2,1,1,1,0,0
26-Oct-2023 06:00:02,121,0,0,23,36,320,109,0,145,465,2,1,1,1,0,0
27-Oct-2023 06:00:01,121,0,0,23,38,335,109,0,147,482,3,1,1,2,0,0
28-Oct-2023 06:00:01,114,0,1,25,48,372,109,0,157,530,3,1,1,2,0,0
29-Oct-2023 06:00:01,107,0,1,25,55,390,109,0,164,555,3,1,1,2,0,0
30-Oct-2023 06:00:02,107,0,1,25,55,390,109,0,164,555,3,1,1,2,0,0
31-Oct-2023 06:00:01,107,0,1,26,55,411,109,0,164,576,4,1,1,3,0,0
01-Nov-2023 06:00:01,105,0,1,26,3,425,163,0,166,592,4,1,1,3,0,0
02-Nov-2023 06:00:01,99,0,1,26,9,443,163,0,172,616,4,1,1,3,0,0
03-Nov-2023 06:00:01,97,0,1,26,13,482,163,0,176,659,4,1,1,3,0,0
04-Nov-2023 06:00:01,90,0,2,26,8,517,175,0,183,702,5,1,1,4,0,0
05-Nov-2023 06:00:01,81,0,2,26,18,571,175,0,193,766,5,1,1,4,0,0
06-Nov-2023 06:00:01,81,0,2,26,18,571,175,0,193,766,5,1,1,4,0,0
07-Nov-2023 06:00:01,70,0,2,26,29,571,175,0,204,777,5,1,1,4,0,0
08-Nov-2023 06:00:01,53,0,2,26,47,571,175,0,222,795,5,1,1,4,0,0
09-Nov-2023 06:00:02,47,0,18,32,48,571,175,0,223,812,5,1,1,4,0,0
10-Nov-2023 06:00:01,42,0,18,32,53,571,175,0,228,817,5,1,1,4,0,0
11-Nov-2023 06:00:01,42,0,18,32,53,571,175,0,228,817,5,1,1,4,0,0
12-Nov-2023 06:00:01,42,0,18,32,53,571,175,0,228,817,5,1,1,4,0,0
13-Nov-2023 06:00:01,42,0,18,32,53,571,175,0,228,817,5,1,1,4,0,0
