FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,37,0,0,6,29,45,0,0,29,74,0,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,6,32,52,0,0,32,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,6,32,52,0,0,32,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,6,32,52,0,0,32,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,6,33,59,0,0,33,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,6,34,71,0,0,34,105,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,6,38,73,0,0,38,111,0,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,6,38,76,0,0,38,114,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,6,42,78,0,0,42,120,1,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,6,42,78,0,0,42,120,1,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,6,42,78,0,0,42,120,1,0,0,1,0,0
24-Oct-2023 06:00:01,24,0,0,6,42,86,0,0,42,128,1,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,6,42,89,0,0,42,131,1,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,6,42,90,0,0,42,132,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,6,42,100,0,0,42,142,1,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,6,46,103,0,0,46,149,1,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,6,46,110,0,0,46,156,1,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,6,46,110,0,0,46,156,1,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,6,46,112,0,0,46,158,1,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,6,5,114,41,0,46,160,1,0,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,6,4,117,46,0,50,167,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,6,4,124,46,0,50,174,1,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,6,4,139,46,0,50,189,1,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,6,0,150,50,0,50,200,1,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,6,0,150,50,0,50,200,1,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,6,1,150,50,0,51,201,1,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,6,4,150,50,0,54,204,1,0,0,1,0,0
