FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,49,0,0,2,69,166,0,0,69,235,5,3,0,4,0,0
01-Nov-2023 06:00:01,48,0,0,2,3,178,67,0,70,248,6,3,0,5,0,0
02-Nov-2023 06:00:01,45,0,0,4,5,191,67,0,72,263,6,3,0,5,0,0
03-Nov-2023 06:00:01,44,0,1,5,6,214,67,0,73,288,6,3,0,5,0,0
04-Nov-2023 06:00:01,40,0,1,7,9,233,67,0,76,310,6,3,0,5,0,0
05-Nov-2023 06:00:01,38,0,1,7,4,248,74,0,78,327,6,3,0,5,0,0
06-Nov-2023 06:00:01,38,0,1,7,4,248,74,0,78,327,6,3,0,5,0,0
07-Nov-2023 06:00:01,34,0,1,7,8,248,74,0,82,331,6,3,0,5,0,0
08-Nov-2023 06:00:01,25,0,9,7,13,248,74,0,87,344,6,3,0,5,0,0
09-Nov-2023 06:00:02,25,0,9,7,13,248,74,0,87,344,7,3,0,6,0,0
10-Nov-2023 06:00:01,21,0,9,7,17,248,74,0,91,348,7,3,0,6,0,0
11-Nov-2023 06:00:01,21,0,9,7,17,248,74,0,91,348,7,3,0,6,0,0
12-Nov-2023 06:00:01,21,0,9,7,17,248,74,0,91,348,7,3,0,6,0,0
13-Nov-2023 06:00:01,21,0,9,7,17,248,74,0,91,348,7,3,0,6,0,0
