FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,61,0,0,7,27,9,0,0,27,36,5,0,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,7,30,12,0,0,30,42,5,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,7,30,15,0,0,30,45,5,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,7,30,15,0,0,30,45,5,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,7,30,15,0,0,30,45,5,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,7,30,17,0,0,30,47,5,0,0,0,0,0
25-Oct-2023 06:00:01,58,0,0,7,30,20,0,0,30,50,5,0,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,7,30,20,0,0,30,50,5,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,7,33,20,0,0,33,53,5,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,7,35,26,0,0,35,61,5,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,7,35,26,0,0,35,61,5,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,7,35,26,0,0,35,61,5,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,7,39,29,0,0,39,68,5,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,8,24,31,16,0,40,71,5,0,0,0,0,0
02-Nov-2023 06:00:01,46,0,0,8,2,33,38,0,40,73,5,0,0,0,0,0
03-Nov-2023 06:00:01,46,0,0,8,0,36,40,0,40,76,5,0,0,0,0,0
04-Nov-2023 06:00:01,46,0,0,8,0,37,40,0,40,77,5,0,0,0,0,0
05-Nov-2023 06:00:01,46,0,0,8,0,39,40,0,40,79,5,0,0,0,0,0
06-Nov-2023 06:00:01,46,0,0,8,0,39,40,0,40,79,5,0,0,0,0,0
07-Nov-2023 06:00:01,41,0,0,8,5,39,40,0,45,84,5,0,0,1,0,0
08-Nov-2023 06:00:01,40,0,0,8,6,39,40,0,46,85,5,0,0,2,0,0
09-Nov-2023 06:00:02,38,0,0,9,8,39,40,0,48,87,5,0,0,2,0,0
10-Nov-2023 06:00:01,36,0,0,9,10,39,40,0,50,89,5,0,0,3,0,0
11-Nov-2023 06:00:01,36,0,0,9,10,39,40,0,50,89,5,0,0,3,0,0
12-Nov-2023 06:00:01,36,0,0,9,10,39,40,0,50,89,5,0,0,3,0,0
13-Nov-2023 06:00:01,36,0,0,9,10,39,40,0,50,89,5,0,0,3,0,0
