FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,145,0,0,9,91,92,23,0,114,206,0,5,0,0,1,0
27-Oct-2023 06:00:01,138,0,0,9,80,102,41,0,121,223,0,5,0,0,1,0
28-Oct-2023 06:00:01,138,0,0,9,73,122,51,0,124,246,0,5,0,0,1,0
29-Oct-2023 06:00:01,133,0,0,9,78,147,51,0,129,276,0,5,0,0,2,0
30-Oct-2023 06:00:02,133,0,0,9,78,147,51,0,129,276,0,5,0,0,2,0
31-Oct-2023 06:00:01,123,0,0,9,88,154,51,0,139,293,0,5,0,0,2,0
01-Nov-2023 06:00:01,119,0,0,9,72,162,71,0,143,305,0,5,0,0,3,0
02-Nov-2023 06:00:01,111,0,0,9,62,169,89,0,151,320,0,5,0,0,3,0
03-Nov-2023 06:00:01,109,0,0,9,53,191,100,0,153,344,0,5,0,0,3,0
04-Nov-2023 06:00:01,109,0,2,9,27,236,126,0,153,391,0,5,0,0,3,0
05-Nov-2023 06:00:01,105,0,3,9,13,303,144,0,157,463,1,5,0,1,3,0
06-Nov-2023 06:00:01,105,0,3,9,13,303,144,0,157,463,1,5,0,1,3,0
07-Nov-2023 06:00:01,93,0,3,9,19,303,150,0,169,475,1,5,0,1,3,0
08-Nov-2023 06:00:01,73,0,3,9,32,303,157,0,189,495,1,5,0,1,3,0
09-Nov-2023 06:00:02,68,0,3,9,37,303,157,0,194,500,1,5,0,1,3,0
10-Nov-2023 06:00:01,63,0,3,9,27,303,172,0,199,505,1,5,0,1,3,0
11-Nov-2023 06:00:01,62,0,3,9,27,303,172,0,199,505,1,5,0,1,3,0
12-Nov-2023 06:00:01,62,0,3,9,27,303,172,0,199,505,1,5,0,1,3,0
13-Nov-2023 06:00:01,62,0,3,9,27,303,172,0,199,505,1,5,0,1,3,0
