FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,148,0,0,7,35,35,0,0,35,70,5,3,0,0,1,0
06-Oct-2023 14:00:02,128,0,0,7,59,57,0,0,59,116,6,3,0,1,1,0
07-Oct-2023 06:00:01,129,0,0,7,59,63,0,0,59,122,7,3,0,2,1,0
08-Oct-2023 06:00:01,129,0,0,7,59,63,0,0,59,122,7,3,0,2,1,0
09-Oct-2023 06:00:02,129,0,0,7,59,63,0,0,59,122,7,3,0,2,1,0
10-Oct-2023 06:00:02,129,0,0,7,59,63,0,0,59,122,7,3,0,2,1,0
11-Oct-2023 06:00:01,128,0,0,7,64,72,0,0,64,136,7,3,0,2,1,0
12-Oct-2023 06:00:01,129,0,0,7,64,77,0,0,64,141,7,3,0,2,1,0
13-Oct-2023 06:00:02,125,0,0,7,76,77,0,0,76,153,7,3,0,2,1,0
14-Oct-2023 06:00:02,122,0,0,7,79,85,0,0,79,164,7,3,0,2,1,0
15-Oct-2023 06:00:01,122,0,0,7,79,85,0,0,79,164,7,3,0,2,1,0
16-Oct-2023 06:00:01,122,0,0,7,79,85,0,0,79,164,7,3,0,2,1,0
17-Oct-2023 06:00:01,125,0,0,7,79,94,0,0,79,173,7,3,0,2,1,0
18-Oct-2023 06:00:02,126,0,0,7,79,97,0,0,79,176,8,1,0,2,1,0
19-Oct-2023 06:00:01,109,0,0,9,93,103,0,0,93,196,8,1,0,2,1,0
20-Oct-2023 06:00:01,104,0,0,9,97,111,0,0,97,208,8,1,0,3,1,0
21-Oct-2023 06:00:02,99,1,0,9,103,112,0,0,103,215,8,1,0,3,1,0
22-Oct-2023 06:00:02,99,1,0,9,103,112,0,0,103,215,8,1,0,3,1,0
23-Oct-2023 06:00:01,99,1,0,9,103,112,0,0,103,215,8,1,0,3,1,0
24-Oct-2023 06:00:01,91,1,0,9,112,123,0,0,112,235,8,1,0,3,1,0
25-Oct-2023 06:00:01,91,1,0,9,112,130,0,0,112,242,8,1,0,3,1,0
26-Oct-2023 06:00:02,87,1,0,9,116,134,0,0,116,250,8,1,0,3,1,0
27-Oct-2023 06:00:01,85,1,0,10,121,142,0,0,121,263,8,1,0,3,1,0
28-Oct-2023 06:00:01,78,1,0,10,128,156,0,0,128,284,8,1,0,3,1,0
29-Oct-2023 06:00:01,78,1,0,10,1,170,127,0,128,298,8,1,0,3,1,0
30-Oct-2023 06:00:02,78,1,0,10,1,170,127,0,128,298,8,1,0,3,1,0
31-Oct-2023 06:00:01,73,1,0,11,5,178,127,0,132,310,8,1,0,3,1,0
01-Nov-2023 06:00:01,73,1,0,11,1,188,131,0,132,320,8,1,0,3,1,0
02-Nov-2023 06:00:01,68,1,0,11,6,198,131,0,137,335,8,1,0,3,1,0
03-Nov-2023 06:00:01,63,1,0,11,11,206,131,0,142,348,8,1,0,3,1,0
04-Nov-2023 06:00:01,61,1,1,11,13,225,131,0,144,370,8,1,0,3,1,0
05-Nov-2023 06:00:01,56,1,1,12,5,258,143,0,148,407,10,1,0,5,1,0
06-Nov-2023 06:00:01,56,1,1,12,5,258,143,0,148,407,10,1,0,5,1,0
07-Nov-2023 06:00:01,49,1,1,12,12,258,143,0,155,414,10,1,0,6,1,0
08-Nov-2023 06:00:01,41,1,1,12,20,258,143,0,163,422,10,1,0,6,1,0
09-Nov-2023 06:00:02,29,1,1,12,32,258,143,0,175,434,10,1,0,7,1,0
10-Nov-2023 06:00:01,29,1,1,12,32,258,143,0,175,434,10,1,0,7,1,0
11-Nov-2023 06:00:01,29,1,1,12,32,258,143,0,175,434,10,1,0,7,1,0
12-Nov-2023 06:00:01,29,1,1,12,32,258,143,0,175,434,10,1,0,7,1,0
13-Nov-2023 06:00:01,29,1,1,12,32,258,143,0,175,434,10,1,0,7,1,0
