FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,4610,0,0,172,430,685,0,0,430,1115,40,105,0,1,6,0
05-Oct-2023 14:00:01,4444,0,0,173,604,685,1,0,605,1290,40,106,0,2,6,0
05-Oct-2023 22:00:01,4848,0,0,151,0,317,0,0,0,317,36,99,0,0,1,0
06-Oct-2023 06:00:01,4610,0,0,172,430,685,0,0,430,1115,40,105,0,1,6,0
06-Oct-2023 14:00:02,4249,0,0,179,811,766,1,0,812,1578,41,107,0,3,9,0
07-Oct-2023 06:00:01,4142,0,0,183,905,897,0,0,905,1802,41,108,0,3,10,0
08-Oct-2023 06:00:01,4142,0,0,183,905,897,0,0,905,1802,41,108,0,3,10,0
09-Oct-2023 06:00:02,4142,0,0,183,905,897,0,0,905,1802,41,108,0,3,10,0
10-Oct-2023 06:00:02,4141,0,0,183,905,897,0,0,905,1802,41,108,0,3,10,0
11-Oct-2023 06:00:01,3998,0,0,188,1115,992,0,0,1115,2107,41,107,0,4,10,0
12-Oct-2023 06:00:01,3967,0,0,191,1124,1077,0,0,1124,2201,42,107,0,4,10,0
13-Oct-2023 06:00:02,3820,0,0,195,1312,1151,0,0,1312,2463,43,107,0,6,10,0
14-Oct-2023 06:00:02,3779,0,0,202,1394,1259,0,0,1394,2653,44,108,0,6,11,0
15-Oct-2023 06:00:01,3779,0,0,202,1394,1259,0,0,1394,2653,44,108,0,6,11,0
16-Oct-2023 06:00:01,3781,0,0,202,1394,1259,0,0,1394,2653,44,108,0,6,11,0
17-Oct-2023 06:00:01,3671,0,0,206,1570,1364,0,0,1570,2934,44,108,0,6,11,0
18-Oct-2023 06:00:02,3662,0,0,212,1617,1436,0,0,1617,3053,44,108,0,7,11,0
19-Oct-2023 06:00:01,3555,0,0,212,1761,1537,0,0,1761,3298,45,109,0,8,12,0
20-Oct-2023 06:00:01,3484,0,0,213,1848,1603,0,0,1848,3451,45,110,0,8,13,0
21-Oct-2023 06:00:02,3434,0,0,218,1923,1747,0,0,1923,3670,45,110,0,9,14,0
22-Oct-2023 06:00:02,3451,0,0,218,1923,1747,0,0,1923,3670,45,110,0,9,14,0
23-Oct-2023 06:00:01,3461,0,0,218,1923,1747,0,0,1923,3670,45,110,0,9,14,0
24-Oct-2023 06:00:01,3362,0,1,219,2048,1945,0,0,2048,3994,45,112,0,11,18,0
25-Oct-2023 06:00:01,3329,0,2,221,1964,2147,163,0,2127,4276,46,112,0,11,20,0
26-Oct-2023 06:00:02,3231,0,4,224,1826,2319,422,0,2248,4571,49,112,0,13,20,0
27-Oct-2023 06:00:01,3176,0,5,226,1580,2558,761,0,2341,4904,49,114,0,13,23,0
28-Oct-2023 06:00:01,3133,0,5,228,1444,2894,981,0,2425,5324,51,116,0,16,25,0
29-Oct-2023 06:00:01,3025,0,6,234,1545,3212,981,0,2526,5744,53,116,0,18,26,0
30-Oct-2023 06:00:02,3025,0,6,234,1545,3212,981,0,2526,5744,53,116,0,18,26,0
31-Oct-2023 06:00:01,2919,0,8,239,1645,3461,981,0,2626,6095,56,117,0,21,29,0
01-Nov-2023 06:00:01,2832,0,12,241,1419,3686,1297,0,2716,6414,58,117,0,24,32,0
02-Nov-2023 06:00:01,2673,0,13,246,1220,3928,1650,0,2870,6811,58,117,0,24,32,0
03-Nov-2023 06:00:01,2576,0,16,254,1028,4324,1928,0,2956,7296,58,118,0,24,33,0
04-Nov-2023 06:00:01,2451,0,21,260,708,4851,2371,0,3079,7951,61,121,0,28,38,0
05-Nov-2023 06:00:01,2332,0,31,269,526,5709,2666,0,3192,8932,65,128,0,33,45,0
06-Nov-2023 06:00:01,2332,0,31,269,526,5709,2666,0,3192,8932,65,128,0,33,45,0
07-Nov-2023 06:00:01,2109,0,31,269,614,5709,2807,0,3421,9161,65,128,0,34,46,0
08-Nov-2023 06:00:01,1834,0,31,269,525,5709,3166,0,3691,9431,65,128,0,34,50,0
09-Nov-2023 06:00:02,1632,0,31,269,718,5709,3166,1,3884,9625,66,127,0,36,53,0
10-Nov-2023 06:00:01,1512,0,33,269,580,5709,3420,1,4000,9743,66,127,0,39,54,0
11-Nov-2023 06:00:01,1510,0,32,269,580,5709,3420,1,4000,9742,66,127,0,39,54,0
12-Nov-2023 06:00:01,1510,0,31,269,580,5709,3420,1,4000,9741,66,127,0,39,54,0
13-Nov-2023 06:00:01,1510,0,31,269,580,5709,3420,1,4000,9741,66,127,0,39,54,0
