FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,173,0,0,18,76,217,0,0,76,293,1,3,0,0,0,0
18-Oct-2023 06:00:02,173,0,0,18,76,228,0,0,76,304,1,3,0,0,0,0
19-Oct-2023 06:00:01,170,0,0,18,79,232,0,0,79,311,1,3,0,0,0,0
20-Oct-2023 06:00:01,156,0,0,18,93,250,0,0,93,343,1,3,0,0,0,0
21-Oct-2023 06:00:02,150,0,0,19,98,266,0,0,98,364,1,3,0,0,0,0
22-Oct-2023 06:00:02,151,0,0,19,98,266,0,0,98,364,1,3,0,0,0,0
23-Oct-2023 06:00:01,150,0,0,22,98,294,0,0,98,392,1,3,0,0,0,0
24-Oct-2023 06:00:01,136,0,0,22,113,300,0,0,113,413,1,3,0,0,0,0
25-Oct-2023 06:00:01,138,0,0,24,113,311,0,0,113,424,2,3,0,1,0,0
26-Oct-2023 06:00:02,130,0,0,24,110,325,13,0,123,448,2,3,0,1,1,0
27-Oct-2023 06:00:01,127,0,0,24,82,346,45,0,127,473,2,3,0,1,1,0
28-Oct-2023 06:00:01,126,0,0,24,72,368,59,0,131,499,2,3,0,1,1,0
29-Oct-2023 06:00:01,122,0,0,25,75,394,59,0,134,528,2,3,0,1,1,0
30-Oct-2023 06:00:02,122,0,0,25,75,394,59,0,134,528,2,3,0,1,1,0
31-Oct-2023 06:00:01,112,0,0,25,49,421,95,0,144,565,2,3,0,1,1,0
01-Nov-2023 06:00:01,112,0,0,25,22,445,122,0,144,589,2,3,0,1,1,0
02-Nov-2023 06:00:01,106,0,0,25,14,470,137,0,151,621,3,3,0,2,1,0
03-Nov-2023 06:00:01,103,0,0,25,17,499,137,0,154,653,3,3,0,2,1,0
04-Nov-2023 06:00:01,95,0,0,25,12,542,150,0,162,704,3,3,0,2,1,0
05-Nov-2023 06:00:01,89,0,0,27,5,630,161,0,166,796,5,3,0,4,1,0
06-Nov-2023 06:00:01,89,0,0,27,5,630,161,0,166,796,5,3,0,4,1,0
07-Nov-2023 06:00:01,84,0,0,27,10,630,161,0,171,801,5,3,0,4,1,0
08-Nov-2023 06:00:01,80,0,0,27,14,630,161,0,175,805,5,3,0,4,1,0
09-Nov-2023 06:00:02,76,0,0,27,18,630,161,0,179,809,5,3,0,4,1,0
10-Nov-2023 06:00:01,61,0,0,27,33,630,161,0,194,824,5,3,0,4,1,0
11-Nov-2023 06:00:01,59,0,0,27,35,630,161,0,196,826,5,3,0,4,1,0
12-Nov-2023 06:00:01,59,0,0,27,35,630,161,0,196,826,5,3,0,4,1,0
13-Nov-2023 06:00:01,59,0,0,27,35,630,161,0,196,826,5,3,0,4,1,0
