FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,46,0,0,5,3,141,47,0,50,191,2,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,5,3,145,47,0,50,195,2,0,0,1,0,0
26-Oct-2023 06:00:02,43,0,0,5,6,151,47,0,53,204,2,0,0,1,0,0
27-Oct-2023 06:00:01,42,0,0,5,7,164,47,0,54,218,2,0,0,1,0,0
28-Oct-2023 06:00:01,42,0,0,5,7,174,47,0,54,228,2,0,0,1,0,0
29-Oct-2023 06:00:01,44,0,0,5,7,182,47,0,54,236,2,0,0,1,0,0
30-Oct-2023 06:00:02,44,0,0,5,7,182,47,0,54,236,2,0,0,1,0,0
31-Oct-2023 06:00:01,40,0,0,5,11,197,47,0,58,255,2,0,0,1,0,0
01-Nov-2023 06:00:01,39,0,0,5,12,211,47,0,59,270,2,0,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,6,4,226,57,0,61,287,2,0,0,1,0,0
03-Nov-2023 06:00:01,37,0,0,6,4,243,57,0,61,304,2,0,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,6,9,276,57,0,66,342,2,0,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,6,11,299,57,0,68,367,2,0,0,1,0,0
06-Nov-2023 06:00:01,30,0,0,6,11,299,57,0,68,367,2,0,0,1,0,0
07-Nov-2023 06:00:01,27,0,0,6,14,299,57,0,71,370,2,0,0,1,0,0
08-Nov-2023 06:00:01,21,0,0,6,18,299,57,0,75,374,2,0,0,1,0,0
09-Nov-2023 06:00:02,21,0,0,6,18,299,57,0,75,374,2,0,0,1,0,0
10-Nov-2023 06:00:01,20,0,0,6,18,299,57,0,75,374,2,0,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,6,20,299,57,0,77,376,2,0,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,6,20,299,57,0,77,376,2,0,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,6,20,299,57,0,77,376,2,0,0,1,0,0
