FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,22,0,0,5,4,44,15,0,19,63,4,0,0,3,0,0
05-Nov-2023 06:00:01,22,0,0,5,0,52,19,0,19,71,4,0,0,3,0,0
06-Nov-2023 06:00:01,22,0,0,5,0,52,19,0,19,71,4,0,0,3,0,0
07-Nov-2023 06:00:01,22,0,0,5,0,52,19,0,19,71,4,0,0,3,0,0
08-Nov-2023 06:00:01,22,0,0,5,0,52,19,0,19,71,4,0,0,3,0,0
09-Nov-2023 06:00:02,18,0,0,5,4,52,19,0,23,75,4,0,0,4,0,0
10-Nov-2023 06:00:01,17,0,0,5,5,52,19,0,24,76,4,0,0,4,0,0
11-Nov-2023 06:00:01,17,0,0,5,5,52,19,0,24,76,4,0,0,4,0,0
12-Nov-2023 06:00:01,17,0,0,5,5,52,19,0,24,76,4,0,0,4,0,0
13-Nov-2023 06:00:01,17,0,0,5,5,52,19,0,24,76,4,0,0,4,0,0
