FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,35,0,2,5,0,67,43,0,43,112,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,2,5,0,69,46,0,46,117,0,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,4,5,0,76,46,0,46,126,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,6,5,0,84,46,0,46,136,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,6,5,0,84,46,0,46,136,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,6,5,0,87,46,0,46,139,0,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,6,5,0,91,48,0,48,145,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,6,5,0,94,49,0,49,149,0,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,11,5,0,110,52,0,52,173,0,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,13,5,0,123,54,0,54,190,0,0,0,0,0,0
05-Nov-2023 06:00:01,28,0,15,6,0,142,54,0,54,211,0,0,0,0,0,0
06-Nov-2023 06:00:01,28,0,15,6,0,142,54,0,54,211,0,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,15,6,0,142,53,0,53,210,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,15,6,0,142,53,0,53,210,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,15,6,0,142,55,0,55,212,0,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,15,6,0,142,56,0,56,213,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,15,6,0,142,60,0,60,217,0,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,15,6,0,142,60,0,60,217,0,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,15,6,0,142,60,0,60,217,0,0,0,0,0,0
