FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,26,0,0,2,34,143,0,0,34,177,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,2,34,143,0,0,34,177,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,2,36,155,0,0,36,191,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,2,17,163,19,0,36,199,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,2,2,178,35,0,37,215,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,2,5,191,35,0,40,231,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,2,5,207,35,0,40,247,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,2,2,220,39,0,41,261,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,2,2,220,39,0,41,261,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,2,4,220,39,0,43,263,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,2,3,220,40,0,43,263,0,0,0,0,0,0
