FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,65,0,1,6,18,98,48,0,66,165,3,4,0,2,1,0
04-Nov-2023 06:00:01,65,0,1,6,9,109,57,0,66,176,3,4,0,2,1,0
05-Nov-2023 06:00:01,63,0,1,7,5,130,62,0,67,198,3,4,0,2,1,0
06-Nov-2023 06:00:01,63,0,1,7,5,130,62,0,67,198,3,4,0,2,1,0
07-Nov-2023 06:00:01,52,0,1,7,14,130,64,0,78,209,3,4,0,2,1,0
08-Nov-2023 06:00:01,48,0,1,7,16,130,66,0,82,213,3,4,0,2,1,0
09-Nov-2023 06:00:02,48,0,1,7,16,130,66,0,82,213,3,4,0,2,1,0
10-Nov-2023 06:00:01,45,0,1,7,9,130,77,0,86,217,3,4,0,2,2,0
11-Nov-2023 06:00:01,45,0,1,7,9,130,77,0,86,217,3,4,0,2,2,0
12-Nov-2023 06:00:01,45,0,1,7,9,130,77,0,86,217,3,4,0,2,2,0
13-Nov-2023 06:00:01,45,0,1,7,9,130,77,0,86,217,3,4,0,2,2,0
