FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,334,0,0,18,0,351,193,0,193,544,4,0,0,1,0,0
10-Oct-2023 06:00:02,334,0,0,18,0,351,193,0,193,544,4,0,0,1,0,0
11-Oct-2023 06:00:01,315,0,0,18,0,390,218,0,218,608,4,0,0,1,0,0
12-Oct-2023 06:00:01,317,0,0,18,0,410,218,0,218,628,6,0,0,3,0,0
13-Oct-2023 06:00:02,305,0,0,18,0,459,230,0,230,689,6,0,0,3,0,0
14-Oct-2023 06:00:02,291,0,0,20,0,490,250,0,250,740,7,0,0,4,0,0
15-Oct-2023 06:00:01,291,0,0,20,0,490,250,0,250,740,7,0,0,4,0,0
16-Oct-2023 06:00:01,293,0,0,21,0,578,250,0,250,828,8,0,0,5,0,0
17-Oct-2023 06:00:01,272,0,0,21,0,610,275,0,275,885,8,0,0,6,0,0
18-Oct-2023 06:00:02,276,0,0,23,0,638,277,0,277,915,8,0,0,6,0,0
19-Oct-2023 06:00:01,269,0,0,23,0,683,289,0,289,972,8,0,0,6,0,0
20-Oct-2023 06:00:01,253,0,0,23,0,716,306,0,306,1022,8,0,0,6,0,0
21-Oct-2023 06:00:02,247,0,0,23,0,758,315,0,315,1073,8,0,0,6,0,0
22-Oct-2023 06:00:02,247,0,0,23,0,758,315,0,315,1073,8,0,0,6,0,0
23-Oct-2023 06:00:01,247,0,0,23,0,758,315,0,315,1073,8,0,0,6,0,0
24-Oct-2023 06:00:01,225,0,0,25,0,800,340,0,340,1140,8,0,0,6,0,0
25-Oct-2023 06:00:01,228,0,0,25,0,831,340,0,340,1171,8,0,0,6,0,0
26-Oct-2023 06:00:02,210,0,0,25,0,868,357,0,357,1225,8,0,0,6,0,0
27-Oct-2023 06:00:01,203,0,0,26,0,914,363,0,363,1277,8,0,0,6,0,0
28-Oct-2023 06:00:01,202,0,0,27,0,963,367,0,367,1330,8,0,0,6,0,0
29-Oct-2023 06:00:01,195,0,0,27,0,1018,372,0,372,1390,8,0,0,6,0,0
30-Oct-2023 06:00:02,195,0,0,27,0,1018,372,0,372,1390,8,0,0,6,0,0
31-Oct-2023 06:00:01,190,0,0,30,0,1082,377,0,377,1459,8,0,0,6,0,0
01-Nov-2023 06:00:01,185,0,0,30,0,1143,382,0,382,1525,8,0,0,6,0,0
02-Nov-2023 06:00:01,177,0,0,30,0,1194,389,0,389,1583,8,0,0,6,0,0
03-Nov-2023 06:00:01,167,0,0,30,0,1258,399,0,399,1657,8,0,0,6,0,0
04-Nov-2023 06:00:01,149,0,0,31,0,1352,414,0,414,1766,8,0,0,6,0,0
05-Nov-2023 06:00:01,144,0,0,32,0,1508,418,0,418,1926,9,0,0,7,0,0
06-Nov-2023 06:00:01,144,0,0,32,0,1508,418,0,418,1926,9,0,0,7,0,0
07-Nov-2023 06:00:01,134,0,0,32,0,1508,428,0,428,1936,9,0,0,7,0,0
08-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
09-Nov-2023 06:00:02,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
10-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
11-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
12-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
13-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
