FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,86,0,0,10,25,53,0,0,25,78,3,1,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,10,25,59,0,0,25,84,3,1,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,10,25,59,0,0,25,84,3,1,0,0,0,0
10-Oct-2023 06:00:02,86,0,0,10,25,59,0,0,25,84,3,1,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,10,31,64,0,0,31,95,3,1,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,10,31,68,0,0,31,99,3,1,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,10,31,79,0,0,31,110,3,1,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,10,34,79,0,0,34,113,3,1,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,10,34,79,0,0,34,113,3,1,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,10,34,85,0,0,34,119,3,1,0,0,0,0
17-Oct-2023 06:00:01,86,0,0,10,34,87,0,0,34,121,3,1,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,10,35,93,0,0,35,128,3,1,0,0,0,0
19-Oct-2023 06:00:01,84,0,0,10,36,99,0,0,36,135,3,1,0,0,0,0
20-Oct-2023 06:00:01,84,0,0,10,36,104,0,0,36,140,3,1,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,10,36,104,0,0,36,140,3,1,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,10,36,104,0,0,36,140,3,1,0,0,0,0
23-Oct-2023 06:00:01,84,0,0,10,36,104,0,0,36,140,3,1,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,10,37,111,0,0,37,148,3,1,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,10,56,115,0,0,56,171,3,1,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,10,57,123,0,0,57,180,3,1,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,10,59,139,0,0,59,198,4,1,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,10,63,148,0,0,63,211,4,1,0,1,0,0
29-Oct-2023 06:00:01,65,0,0,10,63,148,0,0,63,211,4,1,0,1,0,0
30-Oct-2023 06:00:02,65,0,0,10,63,148,0,0,63,211,4,1,0,1,0,0
31-Oct-2023 06:00:01,63,0,0,10,65,164,0,0,65,229,4,1,0,1,0,0
01-Nov-2023 06:00:01,56,0,0,10,72,164,0,0,72,236,4,1,0,1,0,0
02-Nov-2023 06:00:01,56,0,0,10,7,178,65,0,72,250,4,1,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,10,8,180,65,0,73,253,4,1,0,1,0,0
04-Nov-2023 06:00:01,51,0,0,10,4,186,73,0,77,263,4,1,0,1,0,0
05-Nov-2023 06:00:01,48,0,0,10,7,229,73,0,80,309,4,1,0,1,0,0
06-Nov-2023 06:00:01,48,0,0,10,7,229,73,0,80,309,4,1,0,1,0,0
07-Nov-2023 06:00:01,45,0,0,10,10,229,73,0,83,312,4,1,0,1,0,0
08-Nov-2023 06:00:01,32,0,0,15,18,229,73,0,91,320,4,1,0,1,0,0
09-Nov-2023 06:00:02,31,0,0,15,19,229,73,0,92,321,4,1,0,1,0,0
10-Nov-2023 06:00:01,31,0,0,15,19,229,73,0,92,321,4,1,0,1,0,0
11-Nov-2023 06:00:01,31,0,0,15,19,229,73,0,92,321,4,1,0,1,0,0
12-Nov-2023 06:00:01,31,0,0,15,19,229,73,0,92,321,4,1,0,1,0,0
13-Nov-2023 06:00:01,31,0,0,15,19,229,73,0,92,321,4,1,0,1,0,0
