FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,38,0,0,5,9,346,47,0,56,402,1,2,0,0,0,0
01-Nov-2023 06:00:01,38,0,0,5,0,379,56,0,56,435,1,2,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,6,1,404,56,0,57,461,1,2,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,6,1,455,56,0,57,512,1,2,0,0,0,0
04-Nov-2023 06:00:01,32,0,0,8,2,511,58,0,60,571,2,2,0,1,0,0
05-Nov-2023 06:00:01,27,0,0,8,7,549,58,0,65,614,2,2,0,1,0,0
06-Nov-2023 06:00:01,27,0,0,8,7,549,58,0,65,614,2,2,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,8,8,549,58,0,66,615,2,2,0,1,0,0
08-Nov-2023 06:00:01,24,0,0,8,10,549,58,0,68,617,2,2,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,8,11,549,58,0,69,618,2,2,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,8,11,549,58,0,69,618,2,2,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,8,11,549,58,0,69,618,2,2,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,8,11,549,58,0,69,618,2,2,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,8,11,549,58,0,69,618,2,2,0,1,0,0
