FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,59,0,0,10,46,166,0,0,46,212,0,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,10,46,166,0,0,46,212,0,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,10,46,166,0,0,46,212,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,11,53,184,0,0,53,237,0,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,11,57,202,0,0,57,259,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,11,57,223,0,0,57,280,0,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,16,61,244,0,0,61,305,0,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,16,61,244,0,0,61,305,0,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,16,61,244,0,0,61,305,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,16,64,262,0,0,64,326,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,16,64,275,0,0,64,339,0,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,16,68,290,0,0,68,358,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,16,69,304,0,0,69,373,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,16,69,321,0,0,69,390,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,16,69,321,0,0,69,390,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,16,69,321,0,0,69,390,0,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,16,70,336,0,0,70,406,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,16,71,351,0,0,71,422,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,16,71,363,0,0,71,434,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,16,73,383,0,0,73,456,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,16,75,394,0,0,75,469,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,16,77,409,0,0,77,486,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,16,77,409,0,0,77,486,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,16,81,428,0,0,81,509,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,16,1,440,81,0,82,522,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,16,5,469,81,0,86,555,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,16,6,493,81,0,87,580,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,17,7,538,81,0,88,626,0,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,0,17,0,594,90,0,90,684,0,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,0,17,0,594,90,0,90,684,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,17,3,594,90,0,93,687,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,17,0,594,96,0,96,690,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,17,0,594,96,0,96,690,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,17,3,594,96,0,99,693,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,17,3,594,96,0,99,693,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,17,3,594,96,0,99,693,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,17,3,594,96,0,99,693,0,0,0,0,0,0
