FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,206,0,0,12,131,41,0,0,131,172,0,9,0,0,4,0
26-Oct-2023 06:00:02,206,0,0,12,132,42,0,0,132,174,0,9,0,0,4,0
27-Oct-2023 06:00:01,198,0,0,12,141,42,0,0,141,183,0,9,0,0,5,0
28-Oct-2023 06:00:01,195,0,0,12,144,70,0,0,144,214,0,9,0,0,5,0
29-Oct-2023 06:00:01,195,0,0,12,144,102,0,0,144,246,0,9,0,0,5,0
30-Oct-2023 06:00:02,195,0,0,12,137,117,7,0,144,261,0,9,0,0,5,0
31-Oct-2023 06:00:01,187,0,0,12,76,135,76,0,152,287,0,9,0,0,5,0
01-Nov-2023 06:00:01,186,0,0,12,44,149,109,0,153,302,0,9,0,0,6,0
02-Nov-2023 06:00:01,186,0,0,12,25,167,128,0,153,320,0,9,0,0,6,0
03-Nov-2023 06:00:01,164,0,0,14,45,187,128,0,173,360,0,9,0,0,6,0
04-Nov-2023 06:00:01,148,0,0,14,60,208,128,0,188,396,0,9,0,0,6,0
05-Nov-2023 06:00:01,145,0,0,14,4,262,186,0,190,452,0,9,0,0,6,0
06-Nov-2023 06:00:01,145,0,0,14,4,262,186,0,190,452,0,9,0,0,6,0
07-Nov-2023 06:00:01,129,0,0,14,20,262,186,0,206,468,0,9,0,0,6,0
08-Nov-2023 06:00:01,120,0,0,14,29,262,186,0,215,477,0,9,0,0,6,0
09-Nov-2023 06:00:02,117,0,0,14,32,262,186,0,218,480,0,9,0,0,6,0
10-Nov-2023 06:00:01,100,0,0,14,48,262,186,0,234,496,0,8,0,0,6,0
11-Nov-2023 06:00:01,100,0,0,14,48,262,186,0,234,496,0,8,0,0,6,0
12-Nov-2023 06:00:01,100,0,0,14,48,262,186,0,234,496,0,8,0,0,6,0
13-Nov-2023 06:00:01,100,0,0,14,48,262,186,0,234,496,0,8,0,0,6,0
