FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,10450,0,0,685,4432,5491,2346,0,6778,12269,119,100,1,46,11,0
16-Oct-2023 06:00:01,10523,0,0,686,4432,5491,2346,0,6778,12269,120,100,1,46,11,0
17-Oct-2023 06:00:01,10112,0,0,702,3143,5922,4191,0,7334,13256,119,100,1,46,12,0
18-Oct-2023 06:00:02,10174,0,0,710,2005,6355,5359,0,7364,13719,121,101,1,49,13,0
19-Oct-2023 06:00:01,9659,0,0,727,2571,6735,5359,0,7930,14665,122,101,1,51,13,0
20-Oct-2023 06:00:01,9443,0,0,734,2837,7095,5359,0,8196,15291,126,102,1,54,15,0
21-Oct-2023 06:00:02,9170,0,0,737,1560,7545,6918,0,8478,16023,128,104,1,57,15,0
22-Oct-2023 06:00:02,9173,0,0,737,1560,7545,6918,0,8478,16023,128,104,1,57,15,0
23-Oct-2023 06:00:01,9254,0,0,737,1560,7545,6918,0,8478,16023,128,104,1,57,15,0
24-Oct-2023 06:00:01,9273,0,0,747,526,9296,7970,0,8496,17792,141,105,1,68,16,0
25-Oct-2023 06:00:01,8752,0,0,771,1146,10965,7969,0,9115,20080,151,107,1,78,22,0
26-Oct-2023 06:00:02,8758,0,0,781,1248,12446,7969,0,9217,21663,158,109,1,84,22,0
27-Oct-2023 06:00:01,8120,0,0,796,696,13912,9232,0,9928,23840,169,109,1,96,22,0
28-Oct-2023 06:00:01,7953,0,0,813,1000,15784,9232,0,10232,26016,175,111,1,102,23,0
29-Oct-2023 06:00:01,7936,0,0,833,1000,17506,9232,0,10232,27738,186,114,1,113,26,0
30-Oct-2023 06:00:02,7936,0,0,833,1000,17506,9232,0,10232,27738,186,114,1,113,26,0
31-Oct-2023 06:00:01,7284,0,0,858,1646,19549,9232,0,10878,30427,198,114,1,126,30,0
01-Nov-2023 06:00:01,7210,0,0,858,386,19549,10549,0,10935,30484,198,114,1,126,30,0
02-Nov-2023 06:00:01,6724,0,0,886,845,23093,10549,0,11394,34487,210,117,1,138,34,0
03-Nov-2023 06:00:01,6373,0,0,903,1173,25281,10549,1,11722,37004,224,118,1,154,41,0
04-Nov-2023 06:00:01,6027,0,0,930,349,28660,11685,1,12034,40695,241,120,1,171,44,0
05-Nov-2023 06:00:01,5894,0,0,962,456,32839,11685,1,12141,44981,277,121,2,207,45,1
06-Nov-2023 06:00:01,5894,0,0,962,456,32839,11685,1,12141,44981,277,121,2,207,45,1
07-Nov-2023 06:00:01,5024,0,0,962,1334,32839,11685,1,13019,45859,277,121,2,212,47,1
08-Nov-2023 06:00:01,4464,0,0,962,1883,32839,11685,0,13568,46407,277,121,2,214,48,1
09-Nov-2023 06:00:02,4171,0,0,962,2151,32839,11685,0,13836,46675,277,121,2,215,48,1
10-Nov-2023 06:00:01,3722,0,0,962,2568,32838,11678,0,14246,47084,277,120,2,217,47,1
11-Nov-2023 06:00:01,3722,0,0,962,2568,32838,11678,0,14246,47084,277,120,2,217,47,1
12-Nov-2023 06:00:01,3722,0,0,962,2568,32838,11678,0,14246,47084,277,120,2,217,47,1
13-Nov-2023 06:00:01,3722,0,0,962,2568,32838,11678,0,14246,47084,277,120,2,217,47,1
