FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,63,0,0,7,0,45,35,0,35,80,0,1,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,7,0,45,35,0,35,80,0,1,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,7,0,45,35,0,35,80,0,1,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,7,0,46,37,0,37,83,0,1,0,0,0,0
25-Oct-2023 06:00:01,56,0,1,7,0,55,42,0,42,98,0,1,0,0,0,0
26-Oct-2023 06:00:02,56,0,1,7,0,58,42,0,42,101,0,1,0,0,0,0
27-Oct-2023 06:00:01,56,0,1,7,0,60,42,0,42,103,0,1,0,0,0,0
28-Oct-2023 06:00:01,53,0,1,7,0,67,45,0,45,113,0,1,0,0,0,0
29-Oct-2023 06:00:01,53,0,1,7,0,69,45,0,45,115,0,1,0,0,0,0
30-Oct-2023 06:00:02,53,0,1,7,0,72,45,0,45,118,0,1,0,0,0,0
31-Oct-2023 06:00:01,53,0,1,7,0,75,45,0,45,121,0,1,0,0,0,0
01-Nov-2023 06:00:01,50,0,1,7,0,78,48,0,48,127,0,1,0,0,0,0
02-Nov-2023 06:00:01,48,0,1,7,0,83,50,0,50,134,0,1,0,0,0,0
03-Nov-2023 06:00:01,48,0,1,7,0,86,50,0,50,137,0,1,0,0,0,0
04-Nov-2023 06:00:01,38,0,1,7,0,98,60,0,60,159,0,1,0,0,0,0
05-Nov-2023 06:00:01,38,0,1,7,0,119,60,0,60,180,0,1,0,0,0,0
06-Nov-2023 06:00:01,38,0,2,7,0,119,60,0,60,181,0,1,0,0,0,0
07-Nov-2023 06:00:01,37,0,2,7,0,119,61,0,61,182,0,1,0,0,0,0
08-Nov-2023 06:00:01,36,0,2,7,0,119,62,0,62,183,0,1,0,0,0,0
09-Nov-2023 06:00:02,30,0,2,7,0,119,68,0,68,189,0,1,0,0,0,0
10-Nov-2023 06:00:01,29,0,2,7,0,119,68,0,68,189,0,1,0,0,0,0
11-Nov-2023 06:00:01,29,0,2,7,0,119,68,0,68,189,0,1,0,0,0,0
12-Nov-2023 06:00:01,28,0,2,7,0,119,69,0,69,190,0,1,0,0,0,0
13-Nov-2023 06:00:01,28,0,2,7,0,119,69,0,69,190,0,1,0,0,0,0
