FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,34,0,0,12,28,111,0,0,28,139,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,12,30,121,0,0,30,151,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,12,30,131,0,0,30,161,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,12,31,133,0,0,31,164,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,12,31,140,0,0,31,171,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,12,31,156,0,0,31,187,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,12,35,158,0,0,35,193,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,12,35,158,0,0,35,193,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,12,37,169,0,0,37,206,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,12,18,183,19,0,37,220,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,12,20,192,19,0,39,231,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,12,20,210,19,0,39,249,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,12,20,217,19,0,39,256,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,12,18,254,21,0,39,293,0,1,0,0,1,0
06-Nov-2023 06:00:01,24,0,0,12,18,254,21,0,39,293,0,1,0,0,1,0
07-Nov-2023 06:00:01,18,0,0,12,24,254,21,0,45,299,0,1,0,0,1,0
08-Nov-2023 06:00:01,16,0,0,12,22,254,25,0,47,301,0,1,0,0,1,0
09-Nov-2023 06:00:02,16,0,0,12,22,254,25,0,47,301,0,1,0,0,1,0
10-Nov-2023 06:00:01,15,0,0,12,22,253,25,0,47,300,0,1,0,0,1,0
11-Nov-2023 06:00:01,15,0,0,12,22,253,25,0,47,300,0,1,0,0,1,0
12-Nov-2023 06:00:01,15,0,0,12,22,253,25,0,47,300,0,1,0,0,1,0
13-Nov-2023 06:00:01,15,0,0,12,22,253,25,0,47,300,0,1,0,0,1,0
