FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,30,0,0,1,27,25,0,0,27,52,1,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,1,27,27,0,0,27,54,1,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,1,27,27,0,0,27,54,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,1,29,30,0,0,29,59,1,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,1,29,32,0,0,29,61,1,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,1,32,32,0,0,32,64,1,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,1,6,34,27,0,33,67,1,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,1,6,37,27,0,33,70,1,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,1,0,43,33,0,33,76,1,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,1,0,43,33,0,33,76,1,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,1,2,43,33,0,35,78,1,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,1,4,43,33,0,37,80,1,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,1,4,43,33,0,37,80,1,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,1,5,43,33,0,38,81,1,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,1,5,43,33,0,38,81,1,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,1,5,43,33,0,38,81,1,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,1,5,43,33,0,38,81,1,0,0,0,0,0
