FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,34,0,0,0,21,45,0,0,21,66,4,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,21,47,0,0,21,68,4,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,0,22,50,0,0,22,72,4,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,0,25,53,0,0,25,78,4,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,0,25,53,0,0,25,78,4,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,0,25,53,0,0,25,78,4,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,0,26,59,0,0,26,85,4,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,0,31,65,0,0,31,96,4,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,0,31,69,0,0,31,100,4,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,0,31,72,0,0,31,103,4,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,0,31,80,0,0,31,111,4,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,0,32,85,0,0,32,117,4,0,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,0,32,85,0,0,32,117,4,0,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,0,32,86,0,0,32,118,4,0,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,0,1,88,31,0,32,120,4,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,0,1,94,31,0,32,126,4,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,0,4,100,31,0,35,135,4,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,0,4,115,31,0,35,150,4,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,0,2,118,34,0,36,154,4,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,0,2,118,34,0,36,154,4,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,0,0,4,118,34,0,38,156,4,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
09-Nov-2023 06:00:02,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,1,0,4,118,34,0,38,157,4,0,0,1,0,0
