FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,101,0,0,6,88,162,0,0,88,250,2,3,0,1,0,0
13-Oct-2023 06:00:02,94,0,0,6,95,172,0,0,95,267,2,3,0,1,0,0
14-Oct-2023 06:00:02,93,0,0,7,95,195,0,0,95,290,2,3,0,1,0,0
15-Oct-2023 06:00:01,93,0,0,7,95,195,0,0,95,290,2,3,0,1,0,0
16-Oct-2023 06:00:01,93,0,0,7,95,195,0,0,95,290,2,3,0,1,0,0
17-Oct-2023 06:00:01,93,0,0,7,96,211,0,0,96,307,2,3,0,1,0,0
18-Oct-2023 06:00:02,88,0,0,7,101,229,0,0,101,330,2,3,0,1,0,0
19-Oct-2023 06:00:01,87,0,0,7,35,246,68,0,103,349,2,3,0,1,0,0
20-Oct-2023 06:00:01,80,0,0,7,43,267,68,0,111,378,2,3,0,1,0,0
21-Oct-2023 06:00:02,80,0,0,7,43,292,68,0,111,403,2,3,0,1,0,0
22-Oct-2023 06:00:02,80,0,0,7,43,292,68,0,111,403,2,3,0,1,0,0
23-Oct-2023 06:00:01,80,0,0,7,43,292,68,0,111,403,2,3,0,1,0,0
24-Oct-2023 06:00:01,83,0,0,7,44,329,68,0,112,441,2,3,0,1,0,0
25-Oct-2023 06:00:01,87,0,0,7,44,357,68,0,112,469,2,3,0,1,0,0
26-Oct-2023 06:00:02,80,0,0,7,50,391,68,0,118,509,2,3,0,1,0,0
27-Oct-2023 06:00:01,83,0,0,8,51,418,68,0,119,537,2,3,0,1,0,0
28-Oct-2023 06:00:01,84,0,0,9,52,453,68,0,120,573,3,3,0,2,0,0
29-Oct-2023 06:00:01,84,0,0,9,52,472,68,0,120,592,3,3,0,2,0,0
30-Oct-2023 06:00:02,84,0,0,9,52,472,68,0,120,592,3,3,0,2,0,0
31-Oct-2023 06:00:01,76,0,0,9,56,505,72,0,128,633,5,3,0,4,0,0
01-Nov-2023 06:00:01,75,0,0,9,57,544,72,0,129,673,5,3,0,4,0,0
02-Nov-2023 06:00:01,74,0,0,9,22,579,108,0,130,709,5,3,0,4,0,0
03-Nov-2023 06:00:01,74,0,0,9,22,625,108,0,130,755,5,3,0,4,0,0
04-Nov-2023 06:00:01,67,0,0,10,28,702,108,0,136,838,7,3,0,6,0,0
05-Nov-2023 06:00:01,56,0,0,10,39,759,108,0,147,906,7,3,0,6,0,0
06-Nov-2023 06:00:01,56,0,0,10,39,759,108,0,147,906,7,3,0,6,0,0
07-Nov-2023 06:00:01,46,0,0,10,49,759,108,0,157,916,7,3,0,6,0,0
08-Nov-2023 06:00:01,41,0,0,10,38,759,124,0,162,921,7,3,0,6,0,0
09-Nov-2023 06:00:02,41,0,0,10,38,759,124,0,162,921,7,3,0,6,0,0
10-Nov-2023 06:00:01,42,0,0,11,38,759,124,0,162,921,7,3,0,6,0,0
11-Nov-2023 06:00:01,41,0,0,11,39,759,124,0,163,922,7,3,0,6,0,0
12-Nov-2023 06:00:01,41,0,0,11,39,759,124,0,163,922,7,3,0,6,0,0
13-Nov-2023 06:00:01,41,0,0,11,39,759,124,0,163,922,7,3,0,6,0,0
