FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,1226,0,3,126,756,731,0,0,756,1490,55,24,0,26,1,0
24-Oct-2023 06:00:01,1157,0,3,128,824,762,0,0,824,1589,55,24,0,26,1,0
25-Oct-2023 06:00:01,1163,0,3,131,831,838,0,0,831,1672,56,24,0,27,1,0
26-Oct-2023 06:00:02,1119,0,3,131,741,922,139,0,880,1805,56,24,0,27,1,0
27-Oct-2023 06:00:01,1092,0,4,132,596,998,316,0,912,1914,58,24,0,28,1,0
28-Oct-2023 06:00:01,1056,0,4,136,470,1137,479,0,949,2090,62,24,0,32,1,0
29-Oct-2023 06:00:01,1015,0,4,140,505,1276,479,0,984,2264,64,24,0,34,1,0
30-Oct-2023 06:00:02,1015,0,4,140,505,1276,479,0,984,2264,64,24,0,34,1,0
31-Oct-2023 06:00:01,946,0,4,143,303,1395,747,0,1050,2449,65,26,0,35,3,0
01-Nov-2023 06:00:01,933,0,5,146,149,1487,914,0,1063,2555,67,26,0,37,3,0
02-Nov-2023 06:00:01,905,0,5,146,72,1600,1021,0,1093,2698,67,26,0,38,3,0
03-Nov-2023 06:00:01,846,0,6,147,129,1737,1021,0,1150,2893,69,27,0,40,4,0
04-Nov-2023 06:00:01,790,0,6,154,76,1942,1123,0,1199,3147,71,29,0,42,6,0
05-Nov-2023 06:00:01,753,0,9,161,37,2245,1198,0,1235,3489,75,30,0,46,7,0
06-Nov-2023 06:00:01,753,0,12,161,37,2245,1198,0,1235,3492,75,30,0,46,7,0
07-Nov-2023 06:00:01,667,0,13,161,121,2245,1198,0,1319,3577,75,30,0,46,8,0
08-Nov-2023 06:00:01,665,0,13,161,128,2245,1198,0,1326,3584,75,30,0,46,8,0
09-Nov-2023 06:00:02,613,0,13,161,177,2245,1198,0,1375,3633,75,30,0,46,8,0
10-Nov-2023 06:00:01,543,0,13,161,244,2245,1198,0,1442,3700,75,30,0,46,9,0
11-Nov-2023 06:00:01,509,0,14,161,252,2245,1198,0,1450,3709,75,30,0,46,10,0
12-Nov-2023 06:00:01,509,0,13,161,252,2245,1198,0,1450,3708,75,30,0,46,10,0
13-Nov-2023 06:00:01,509,0,13,161,252,2245,1198,0,1450,3708,75,30,0,46,10,0
