FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,129,0,0,12,116,259,0,0,116,375,6,0,0,3,0,0
25-Oct-2023 06:00:01,131,0,0,12,116,277,0,0,116,393,6,0,0,3,0,0
26-Oct-2023 06:00:02,122,0,0,12,124,293,0,0,124,417,6,0,0,3,0,0
27-Oct-2023 06:00:01,121,0,0,12,126,307,0,0,126,433,6,0,0,3,0,0
28-Oct-2023 06:00:01,118,0,0,12,130,337,0,0,130,467,6,0,0,3,0,0
29-Oct-2023 06:00:01,118,0,0,12,130,359,0,0,130,489,6,0,0,3,0,0
30-Oct-2023 06:00:02,118,0,0,12,130,359,0,0,130,489,6,0,0,3,0,0
31-Oct-2023 06:00:01,113,0,0,12,135,386,0,0,135,521,6,0,0,3,0,0
01-Nov-2023 06:00:01,112,0,0,14,135,408,0,0,135,543,6,0,0,3,0,0
02-Nov-2023 06:00:01,108,0,0,14,139,438,0,0,139,577,6,0,0,3,0,0
03-Nov-2023 06:00:01,101,0,0,14,146,477,0,0,146,623,6,0,0,3,0,0
04-Nov-2023 06:00:01,100,0,0,14,14,523,133,0,147,670,6,0,0,3,0,0
05-Nov-2023 06:00:01,96,0,0,15,5,573,145,0,150,723,6,0,0,3,0,0
06-Nov-2023 06:00:01,96,0,0,15,5,573,145,0,150,723,6,0,0,3,0,0
07-Nov-2023 06:00:01,81,0,0,15,20,573,145,0,165,738,6,0,0,3,0,0
08-Nov-2023 06:00:01,69,0,0,15,32,573,145,0,177,750,6,0,0,3,0,0
09-Nov-2023 06:00:02,68,0,0,15,33,573,145,0,178,751,6,0,0,3,0,0
10-Nov-2023 06:00:01,60,0,0,15,41,573,145,0,186,759,6,0,0,3,0,0
11-Nov-2023 06:00:01,60,0,0,15,41,573,145,0,186,759,6,0,0,3,0,0
12-Nov-2023 06:00:01,60,0,0,15,41,573,145,0,186,759,6,0,0,3,0,0
13-Nov-2023 06:00:01,60,0,0,15,41,573,145,0,186,759,6,0,0,3,0,0
