FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,27,0,0,0,1,6,7,0,8,14,1,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,0,1,6,7,0,8,14,1,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,1,13,6,0,0,13,19,1,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,1,13,6,0,0,13,19,1,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,1,13,6,0,0,13,19,1,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,1,13,6,0,0,13,19,1,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,1,15,6,0,0,15,21,1,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,2,15,6,0,0,15,21,1,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,2,17,7,0,0,17,24,1,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,2,18,7,0,0,18,25,1,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,2,18,7,0,0,18,25,1,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,2,18,7,0,0,18,25,1,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,2,19,9,0,0,19,28,1,0,0,1,0,0
18-Oct-2023 06:00:02,16,0,0,2,19,9,0,0,19,28,1,0,0,1,0,0
19-Oct-2023 06:00:01,16,0,0,2,19,9,0,0,19,28,1,0,0,1,0,0
20-Oct-2023 06:00:01,16,0,0,2,19,13,0,0,19,32,1,0,0,1,0,0
21-Oct-2023 06:00:02,14,0,0,2,21,13,0,0,21,34,1,0,0,1,0,0
22-Oct-2023 06:00:02,14,0,0,2,21,13,0,0,21,34,1,0,0,1,0,0
23-Oct-2023 06:00:01,14,0,0,2,21,13,0,0,21,34,1,0,0,1,0,0
24-Oct-2023 06:00:01,14,0,0,2,21,13,0,0,21,34,1,0,0,1,0,0
25-Oct-2023 06:00:01,14,0,0,2,21,14,0,0,21,35,1,0,0,1,0,0
26-Oct-2023 06:00:02,13,0,0,2,24,14,0,0,24,38,1,0,0,1,0,0
27-Oct-2023 06:00:01,13,0,0,2,24,14,0,0,24,38,1,0,0,1,0,0
28-Oct-2023 06:00:01,13,0,0,2,24,14,0,0,24,38,1,0,0,1,0,0
29-Oct-2023 06:00:01,13,0,0,2,24,14,0,0,24,38,1,0,0,1,0,0
30-Oct-2023 06:00:02,13,0,0,2,24,14,0,0,24,38,1,0,0,1,0,0
31-Oct-2023 06:00:01,13,0,0,2,24,15,0,0,24,39,1,0,0,1,0,0
01-Nov-2023 06:00:01,13,0,0,2,24,21,0,0,24,45,1,0,0,1,0,0
02-Nov-2023 06:00:01,11,0,0,2,24,22,2,0,26,48,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,2,0,22,26,0,26,48,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,2,0,22,26,0,26,48,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,2,0,23,26,0,26,49,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,2,0,23,26,0,26,49,1,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,2,1,23,26,0,27,50,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,2,1,23,26,0,27,50,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,2,1,23,27,0,28,51,1,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,2,1,23,27,0,28,51,1,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,2,1,23,27,0,28,51,1,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,2,1,23,27,0,28,51,1,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,2,1,23,27,0,28,51,1,0,0,1,0,0
