FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,88,0,0,7,104,197,0,0,104,301,0,2,0,0,0,0
29-Oct-2023 06:00:01,88,0,0,7,104,205,0,0,104,309,0,2,0,0,0,0
30-Oct-2023 06:00:02,88,0,0,7,104,205,0,0,104,309,0,2,0,0,0,0
31-Oct-2023 06:00:01,81,0,0,7,111,210,0,0,111,321,0,2,0,0,0,0
01-Nov-2023 06:00:01,80,0,0,7,112,220,0,0,112,332,0,2,0,0,0,0
02-Nov-2023 06:00:01,76,0,0,9,115,233,0,0,115,348,0,2,0,0,0,0
03-Nov-2023 06:00:01,74,0,0,9,118,258,0,0,118,376,0,2,0,0,0,0
04-Nov-2023 06:00:01,66,0,0,9,16,289,110,0,126,415,0,2,0,0,0,0
05-Nov-2023 06:00:01,65,0,0,9,10,334,117,0,127,461,1,2,0,1,0,0
06-Nov-2023 06:00:01,65,0,0,9,10,334,117,0,127,461,1,2,0,1,0,0
07-Nov-2023 06:00:01,64,0,0,9,11,334,117,0,128,462,1,2,0,1,0,0
08-Nov-2023 06:00:01,58,0,0,9,17,334,117,0,134,468,1,2,0,1,0,0
09-Nov-2023 06:00:02,57,0,0,9,18,334,117,0,135,469,1,2,0,1,0,0
10-Nov-2023 06:00:01,54,0,0,9,21,334,117,0,138,472,1,2,0,1,0,0
11-Nov-2023 06:00:01,54,0,0,9,21,334,117,0,138,472,1,2,0,1,0,0
12-Nov-2023 06:00:01,54,0,0,9,21,334,117,0,138,472,1,2,0,1,0,0
13-Nov-2023 06:00:01,54,0,0,9,21,334,117,0,138,472,1,2,0,1,0,0
