FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,159,0,0,27,84,147,0,0,84,231,0,3,0,0,0,0
20-Oct-2023 06:00:01,153,0,0,27,91,158,0,0,91,249,0,3,0,0,0,0
21-Oct-2023 06:00:02,145,0,0,29,97,170,0,0,97,267,0,3,0,0,0,0
22-Oct-2023 06:00:02,145,0,0,29,97,170,0,0,97,267,0,3,0,0,0,0
23-Oct-2023 06:00:01,145,0,1,29,97,182,0,0,97,280,0,3,0,0,0,0
24-Oct-2023 06:00:01,131,0,1,29,112,191,0,0,112,304,0,3,0,0,0,0
25-Oct-2023 06:00:01,132,0,1,29,112,211,0,0,112,324,0,3,0,0,0,0
26-Oct-2023 06:00:02,130,0,1,29,97,225,18,0,115,341,0,3,0,0,0,0
27-Oct-2023 06:00:01,124,0,1,29,82,236,41,0,123,360,0,3,0,0,0,0
28-Oct-2023 06:00:01,121,0,1,29,65,247,61,0,126,374,0,3,0,0,0,0
29-Oct-2023 06:00:01,118,0,1,29,68,286,61,0,129,416,1,3,0,1,0,0
30-Oct-2023 06:00:02,118,0,1,29,68,286,61,0,129,416,1,3,0,1,0,0
31-Oct-2023 06:00:01,115,0,1,29,35,298,97,0,132,431,1,3,0,1,0,0
01-Nov-2023 06:00:01,115,0,1,29,10,316,122,0,132,449,1,3,0,1,0,0
02-Nov-2023 06:00:01,108,0,1,29,9,325,130,0,139,465,2,3,0,2,0,0
03-Nov-2023 06:00:01,97,0,1,30,19,360,130,0,149,510,2,3,0,2,0,0
04-Nov-2023 06:00:01,89,0,1,30,9,395,148,0,157,553,2,3,0,2,0,0
05-Nov-2023 06:00:01,83,0,1,30,6,467,157,0,163,631,3,3,0,3,0,0
06-Nov-2023 06:00:01,83,0,1,30,6,467,157,0,163,631,3,3,0,3,0,0
07-Nov-2023 06:00:01,76,0,1,30,14,467,157,0,171,639,3,3,0,3,0,0
08-Nov-2023 06:00:01,69,0,1,30,21,467,157,0,178,646,3,3,0,3,0,0
09-Nov-2023 06:00:02,65,0,1,30,25,467,157,0,182,650,3,3,0,3,0,0
10-Nov-2023 06:00:01,56,0,1,30,33,467,157,0,190,658,3,3,0,3,0,0
11-Nov-2023 06:00:01,52,0,1,30,37,467,157,0,194,662,3,3,0,3,0,0
12-Nov-2023 06:00:01,52,0,1,30,37,467,157,0,194,662,3,3,0,3,0,0
13-Nov-2023 06:00:01,52,0,1,30,37,467,157,0,194,662,3,3,0,3,0,0
