FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,342,0,6,34,33,2024,433,0,466,2496,26,2,0,17,1,0
04-Nov-2023 06:00:01,330,0,8,34,45,2317,433,0,478,2803,34,2,0,25,1,0
05-Nov-2023 06:00:01,305,0,8,36,31,2549,473,0,504,3061,34,2,0,25,1,0
06-Nov-2023 06:00:01,304,0,8,36,31,2549,473,0,504,3061,34,2,0,25,1,0
07-Nov-2023 06:00:01,265,0,8,36,70,2549,473,0,543,3100,34,2,0,25,1,0
08-Nov-2023 06:00:01,231,0,8,36,102,2549,473,0,575,3132,34,2,0,25,1,0
09-Nov-2023 06:00:02,231,0,8,36,102,2549,473,0,575,3132,34,2,0,25,1,0
10-Nov-2023 06:00:01,204,0,8,36,128,2549,473,0,601,3158,34,2,0,25,1,0
11-Nov-2023 06:00:01,204,0,8,36,128,2549,473,0,601,3158,34,2,0,25,1,0
12-Nov-2023 06:00:01,204,0,8,36,128,2549,473,0,601,3158,34,2,0,25,1,0
13-Nov-2023 06:00:01,204,0,8,36,128,2549,473,0,601,3158,34,2,0,25,1,0
