FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,57,0,0,11,17,61,62,0,79,140,2,0,0,1,0,0
26-Oct-2023 06:00:02,58,0,0,11,17,74,62,0,79,153,2,0,0,1,0,0
27-Oct-2023 06:00:01,48,0,0,11,27,75,62,0,89,164,2,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,13,27,78,62,0,89,167,3,0,0,2,0,0
29-Oct-2023 06:00:01,49,0,0,13,29,81,62,0,91,172,3,0,0,2,0,0
30-Oct-2023 06:00:02,49,0,0,13,29,81,62,0,91,172,3,0,0,2,0,0
31-Oct-2023 06:00:01,43,0,0,14,32,92,62,0,94,186,3,0,0,2,0,0
01-Nov-2023 06:00:01,42,0,0,14,2,96,95,0,97,193,3,0,0,2,0,0
02-Nov-2023 06:00:01,39,0,0,14,5,103,95,0,100,203,3,0,0,2,0,0
03-Nov-2023 06:00:01,39,0,0,14,5,115,95,0,100,215,3,0,0,2,0,0
04-Nov-2023 06:00:01,31,0,0,14,13,129,95,0,108,237,3,0,0,2,0,0
05-Nov-2023 06:00:01,31,0,0,14,2,138,106,0,108,246,3,0,0,2,0,0
06-Nov-2023 06:00:01,31,0,0,14,2,139,106,0,108,247,3,0,0,2,0,0
07-Nov-2023 06:00:01,30,0,0,14,2,139,107,0,109,248,3,0,0,2,0,0
08-Nov-2023 06:00:01,28,0,0,14,4,139,107,0,111,250,3,0,0,2,0,0
09-Nov-2023 06:00:02,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
10-Nov-2023 06:00:01,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
11-Nov-2023 06:00:01,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
12-Nov-2023 06:00:01,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
13-Nov-2023 06:00:01,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
