FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,281,0,0,28,32,297,353,0,385,682,4,6,0,2,3,0
28-Oct-2023 06:00:01,271,0,0,28,47,360,353,0,400,760,4,6,0,2,3,0
29-Oct-2023 06:00:01,267,0,0,32,47,404,353,0,400,804,5,6,0,3,3,0
30-Oct-2023 06:00:02,267,0,0,32,47,404,353,0,400,804,5,6,0,3,3,0
31-Oct-2023 06:00:01,250,0,0,32,64,453,353,0,417,870,5,6,0,3,3,0
01-Nov-2023 06:00:01,248,0,0,32,21,453,398,0,419,872,5,6,0,3,3,0
02-Nov-2023 06:00:01,234,0,0,33,34,548,398,0,432,980,5,6,0,3,3,0
03-Nov-2023 06:00:01,214,0,0,38,50,600,398,0,448,1048,5,6,0,3,4,0
04-Nov-2023 06:00:01,202,0,0,38,15,686,446,0,461,1147,5,6,0,3,4,0
05-Nov-2023 06:00:01,199,0,0,41,16,765,446,0,462,1227,5,6,0,3,4,0
06-Nov-2023 06:00:01,199,0,0,41,16,765,446,0,462,1227,5,6,0,3,4,0
07-Nov-2023 06:00:01,167,0,0,41,48,765,446,0,494,1259,5,6,0,3,4,0
08-Nov-2023 06:00:01,144,0,0,41,69,765,446,0,515,1280,5,6,0,3,4,0
09-Nov-2023 06:00:02,132,0,0,41,79,765,446,0,525,1290,5,6,0,3,4,0
10-Nov-2023 06:00:01,119,0,0,41,91,765,445,0,536,1301,5,6,0,3,4,0
11-Nov-2023 06:00:01,119,0,0,41,91,765,445,0,536,1301,5,6,0,3,4,0
12-Nov-2023 06:00:01,119,0,0,41,91,765,445,0,536,1301,5,6,0,3,4,0
13-Nov-2023 06:00:01,119,0,0,41,91,765,445,0,536,1301,5,6,0,3,4,0
