FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,178,0,0,17,45,35,0,0,45,80,4,14,0,0,0,0
07-Oct-2023 06:00:01,175,0,0,17,47,40,0,0,47,87,4,14,0,0,0,0
08-Oct-2023 06:00:01,175,0,0,17,47,40,0,0,47,87,4,14,0,0,0,0
09-Oct-2023 06:00:02,175,0,0,17,47,40,0,0,47,87,4,14,0,0,0,0
10-Oct-2023 06:00:02,174,0,0,17,48,50,0,0,48,98,4,14,0,0,0,0
11-Oct-2023 06:00:01,174,0,0,19,52,52,0,0,52,104,4,14,0,0,0,0
12-Oct-2023 06:00:01,172,0,0,20,52,56,0,0,52,108,4,14,0,0,0,0
13-Oct-2023 06:00:02,173,0,0,20,54,60,0,0,54,114,4,14,0,0,0,0
14-Oct-2023 06:00:02,169,0,0,20,58,65,0,0,58,123,4,14,0,0,0,0
15-Oct-2023 06:00:01,169,0,0,20,58,65,0,0,58,123,4,14,0,0,0,0
16-Oct-2023 06:00:01,169,0,0,20,58,65,0,0,58,123,4,14,0,0,0,0
17-Oct-2023 06:00:01,169,0,0,19,59,68,0,0,59,127,4,14,0,0,0,0
18-Oct-2023 06:00:02,165,0,0,19,63,68,0,0,63,131,4,14,0,0,0,0
19-Oct-2023 06:00:01,156,0,0,19,73,91,0,0,73,164,4,14,0,0,0,0
20-Oct-2023 06:00:01,151,0,0,19,78,95,0,0,78,173,4,14,0,0,0,0
21-Oct-2023 06:00:02,139,0,0,21,88,111,0,0,88,199,4,14,0,0,0,0
22-Oct-2023 06:00:02,139,0,0,21,88,111,0,0,88,199,4,14,0,0,0,0
23-Oct-2023 06:00:01,139,0,0,21,88,111,0,0,88,199,4,14,0,0,0,0
24-Oct-2023 06:00:01,139,0,0,23,92,118,0,0,92,210,4,14,0,0,0,0
25-Oct-2023 06:00:01,131,0,0,24,103,126,0,0,103,229,4,14,0,1,0,0
26-Oct-2023 06:00:02,129,0,0,24,105,132,0,0,105,237,4,14,0,1,0,0
27-Oct-2023 06:00:01,123,0,0,24,110,140,0,0,110,250,4,14,0,1,0,0
28-Oct-2023 06:00:01,125,0,0,25,112,151,0,0,112,263,4,14,0,1,0,0
29-Oct-2023 06:00:01,123,0,1,25,116,182,0,0,116,299,4,14,0,1,0,0
30-Oct-2023 06:00:02,123,0,1,25,116,182,0,0,116,299,4,14,0,1,0,0
31-Oct-2023 06:00:01,120,0,1,26,118,199,0,0,118,318,4,14,0,1,0,0
01-Nov-2023 06:00:01,115,0,1,26,121,213,0,0,121,335,4,14,0,1,0,0
02-Nov-2023 06:00:01,114,0,1,26,83,229,41,0,124,354,4,14,0,1,2,0
03-Nov-2023 06:00:01,108,0,1,26,16,253,115,0,131,385,4,14,0,1,2,0
04-Nov-2023 06:00:01,102,0,1,26,23,285,115,0,138,424,4,15,0,1,3,0
05-Nov-2023 06:00:01,99,0,1,26,4,339,137,0,141,481,5,15,0,2,3,0
06-Nov-2023 06:00:01,99,0,1,26,4,339,137,0,141,481,5,15,0,2,3,0
07-Nov-2023 06:00:01,95,0,1,26,8,339,137,0,145,485,5,15,0,2,3,0
08-Nov-2023 06:00:01,73,0,1,26,30,339,137,0,167,507,5,15,0,2,3,0
09-Nov-2023 06:00:02,73,0,1,26,30,339,137,0,167,507,5,15,0,2,3,0
10-Nov-2023 06:00:01,56,0,1,26,46,339,137,0,183,523,5,15,0,2,4,0
11-Nov-2023 06:00:01,56,0,1,26,46,339,137,0,183,523,5,15,0,2,4,0
12-Nov-2023 06:00:01,56,0,1,26,46,339,137,0,183,523,5,15,0,2,4,0
13-Nov-2023 06:00:01,56,0,1,26,46,339,137,0,183,523,5,15,0,2,4,0
