FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,83,0,0,9,112,242,0,0,112,354,4,8,0,1,4,0
24-Oct-2023 06:00:01,76,0,0,9,119,257,0,0,119,376,4,8,0,1,4,0
25-Oct-2023 06:00:01,77,0,0,9,119,279,0,0,119,398,4,8,0,1,4,0
26-Oct-2023 06:00:02,72,0,0,9,124,289,0,0,124,413,4,8,0,2,4,0
27-Oct-2023 06:00:01,70,0,0,9,126,303,0,0,126,429,4,8,0,2,4,0
28-Oct-2023 06:00:01,59,0,0,9,138,332,0,0,138,470,4,8,0,2,5,0
29-Oct-2023 06:00:01,59,0,0,9,138,350,0,0,138,488,4,9,0,2,6,0
30-Oct-2023 06:00:02,59,0,0,9,138,350,0,0,138,488,4,9,0,2,6,0
31-Oct-2023 06:00:01,52,0,0,9,144,369,0,0,144,513,4,9,0,2,6,0
01-Nov-2023 06:00:01,50,0,0,10,147,388,0,0,147,535,4,9,0,2,7,0
02-Nov-2023 06:00:01,46,0,0,10,150,406,0,0,150,556,4,9,0,2,7,0
03-Nov-2023 06:00:01,43,0,0,11,152,446,0,0,152,598,4,9,0,2,7,0
04-Nov-2023 06:00:01,40,0,0,11,17,476,138,0,155,631,4,9,0,2,7,0
05-Nov-2023 06:00:01,34,0,0,13,9,519,150,0,159,678,4,9,0,2,7,0
06-Nov-2023 06:00:01,34,0,0,13,9,519,150,0,159,678,4,9,0,2,7,0
07-Nov-2023 06:00:01,32,0,0,13,10,520,150,0,160,680,4,9,0,2,7,0
08-Nov-2023 06:00:01,27,0,0,13,15,520,150,0,165,685,4,9,0,2,7,0
09-Nov-2023 06:00:02,27,0,0,13,15,520,150,0,165,685,4,9,0,2,7,0
10-Nov-2023 06:00:01,26,0,0,13,16,520,150,0,166,686,4,9,0,2,7,0
11-Nov-2023 06:00:01,26,0,0,13,16,520,150,0,166,686,4,9,0,2,7,0
12-Nov-2023 06:00:01,26,0,0,13,16,520,150,0,166,686,4,9,0,2,7,0
13-Nov-2023 06:00:01,26,0,0,13,16,520,150,0,166,686,4,9,0,2,7,0
