FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,77,0,0,11,32,142,0,0,32,174,0,1,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,11,36,155,0,0,36,191,0,1,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,13,38,164,0,0,38,202,0,1,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,13,38,164,0,0,38,202,0,1,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,13,38,164,0,0,38,202,0,1,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,13,41,177,0,0,41,218,0,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,14,41,192,0,0,41,233,0,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,14,41,215,0,0,41,256,0,1,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,14,42,223,0,0,42,265,0,1,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,14,45,243,0,0,45,288,0,1,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,14,45,243,0,0,45,288,0,1,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,14,45,243,0,0,45,288,0,1,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,14,46,264,0,0,46,310,0,1,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,14,46,290,0,0,46,336,0,1,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,14,48,312,0,0,48,360,0,1,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,14,48,344,0,0,48,392,0,1,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,14,49,368,0,0,49,417,0,1,0,0,0,0
29-Oct-2023 06:00:01,59,0,0,14,49,376,0,0,49,425,0,1,0,0,0,0
30-Oct-2023 06:00:02,59,0,0,14,49,376,0,0,49,425,0,1,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,14,53,416,0,0,53,469,0,1,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,14,0,446,53,0,53,499,0,1,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,14,4,483,53,0,57,540,0,1,0,0,0,0
03-Nov-2023 06:00:01,48,0,0,14,8,526,53,0,61,587,0,1,0,0,0,0
04-Nov-2023 06:00:01,48,0,0,14,0,580,61,0,61,641,0,1,0,0,0,0
05-Nov-2023 06:00:01,44,0,0,14,3,610,61,0,64,674,0,1,0,0,0,0
06-Nov-2023 06:00:01,44,0,0,14,3,610,61,0,64,674,0,1,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,14,8,610,61,0,69,679,0,1,0,0,0,0
08-Nov-2023 06:00:01,29,0,0,14,20,610,61,0,81,691,0,1,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,15,20,609,61,0,81,690,0,1,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,15,20,608,61,0,81,689,0,1,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,15,20,608,61,0,81,689,0,1,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,15,20,608,61,0,81,689,0,1,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,15,20,608,61,0,81,689,0,1,0,0,0,0
