FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,31,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,1,20,24,0,0,20,44,1,1,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,20,27,0,0,20,47,1,1,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,1,22,30,0,0,22,52,1,1,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,1,24,36,0,0,24,60,1,1,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,24,42,0,0,24,66,1,1,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,1,24,42,0,0,24,66,1,1,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,1,24,42,0,0,24,66,1,1,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,1,25,42,0,0,25,67,1,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,1,25,45,0,0,25,70,1,1,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,1,25,45,0,0,25,70,1,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,1,26,46,0,0,26,72,1,1,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,1,26,49,0,0,26,75,1,1,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,1,26,51,0,0,26,77,1,1,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,1,26,51,0,0,26,77,1,1,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,1,26,53,0,0,26,79,1,1,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,1,32,58,0,0,32,90,1,1,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,1,6,63,26,0,32,95,1,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,1,8,70,26,0,34,104,1,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,1,8,81,26,0,34,115,1,1,0,0,0,0
05-Nov-2023 06:00:01,23,0,0,1,8,84,26,0,34,118,1,1,0,0,0,0
06-Nov-2023 06:00:01,23,0,0,1,8,84,26,0,34,118,1,1,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,1,14,84,26,0,40,124,1,1,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,1,15,84,26,0,41,125,1,1,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,1,18,84,26,0,44,128,1,1,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,1,18,84,26,0,44,128,1,1,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,1,18,84,26,0,44,128,1,1,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,1,18,84,26,0,44,128,1,1,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,1,18,84,26,0,44,128,1,1,0,0,0,0
