FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,291,0,0,31,12,106,0,0,12,118,2,0,0,2,0,0
11-Oct-2023 06:00:01,291,0,0,31,12,109,0,0,12,121,2,0,0,2,0,0
12-Oct-2023 06:00:01,295,0,0,31,14,111,0,0,14,125,2,0,0,2,0,0
13-Oct-2023 06:00:02,297,0,0,31,5,119,9,0,14,133,2,0,0,2,0,0
14-Oct-2023 06:00:02,283,0,0,31,17,133,13,0,30,163,2,0,0,2,0,0
15-Oct-2023 06:00:01,283,0,0,31,17,133,13,0,30,163,2,0,0,2,0,0
16-Oct-2023 06:00:01,283,0,0,31,17,133,13,0,30,163,2,0,0,2,0,0
17-Oct-2023 06:00:01,235,0,0,31,64,141,14,0,78,219,2,0,0,2,0,0
18-Oct-2023 06:00:02,210,0,0,32,90,154,14,0,104,258,2,0,0,2,0,0
19-Oct-2023 06:00:01,197,0,0,32,103,163,14,0,117,280,2,0,0,2,0,0
20-Oct-2023 06:00:01,185,0,0,32,117,174,14,0,131,305,2,0,0,2,0,0
21-Oct-2023 06:00:02,178,0,0,32,88,187,53,0,141,328,2,0,0,2,0,0
22-Oct-2023 06:00:02,178,0,0,32,88,187,53,0,141,328,2,0,0,2,0,0
23-Oct-2023 06:00:01,178,0,0,32,88,187,53,0,141,328,2,0,0,2,0,0
24-Oct-2023 06:00:01,165,0,0,32,84,203,69,0,153,356,2,0,0,2,0,0
25-Oct-2023 06:00:01,169,0,0,33,84,215,69,0,153,368,2,0,0,2,0,0
26-Oct-2023 06:00:02,156,0,0,33,99,229,69,0,168,397,2,1,0,2,1,0
27-Oct-2023 06:00:01,138,0,0,33,119,244,69,0,188,432,2,1,0,2,1,0
28-Oct-2023 06:00:01,139,0,0,35,104,276,84,0,188,464,2,1,0,2,1,0
29-Oct-2023 06:00:01,139,0,0,35,53,286,135,0,188,474,2,1,0,2,1,0
30-Oct-2023 06:00:02,139,0,0,35,53,286,135,0,188,474,2,1,0,2,1,0
31-Oct-2023 06:00:01,123,0,0,35,52,305,152,0,204,509,2,1,0,2,1,0
01-Nov-2023 06:00:01,116,0,0,35,20,311,191,0,211,522,2,1,0,2,1,0
02-Nov-2023 06:00:01,103,0,1,35,20,331,204,0,224,556,2,1,0,2,1,0
03-Nov-2023 06:00:01,103,0,1,35,20,349,204,0,224,574,2,1,0,2,1,0
04-Nov-2023 06:00:01,95,0,1,36,28,377,204,0,232,610,2,1,0,2,1,0
05-Nov-2023 06:00:01,92,0,1,36,3,411,232,0,235,647,2,1,0,2,1,0
06-Nov-2023 06:00:01,92,0,1,36,3,411,232,0,235,647,2,1,0,2,1,0
07-Nov-2023 06:00:01,81,0,1,36,14,411,232,0,246,658,2,1,0,2,1,0
08-Nov-2023 06:00:01,72,0,1,36,22,411,232,0,254,666,2,1,0,2,1,0
09-Nov-2023 06:00:02,68,0,1,36,26,411,232,0,258,670,2,1,0,2,1,0
10-Nov-2023 06:00:01,58,0,1,36,36,411,232,0,268,680,2,1,0,2,1,0
11-Nov-2023 06:00:01,58,0,1,37,36,411,232,0,268,680,2,1,0,2,1,0
12-Nov-2023 06:00:01,58,0,1,37,36,411,232,0,268,680,2,1,0,2,1,0
13-Nov-2023 06:00:01,58,0,1,37,36,411,232,0,268,680,2,1,0,2,1,0
