FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,55,0,0,6,29,55,30,0,59,114,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,6,32,63,32,0,64,127,0,0,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,6,32,68,32,0,64,132,0,0,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,6,34,74,32,0,66,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,6,35,83,32,0,67,150,0,0,0,0,0,0
28-Oct-2023 06:00:01,48,0,0,6,27,88,40,0,67,155,0,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,6,8,98,59,0,67,165,0,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,6,8,98,59,0,67,165,0,0,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,6,11,104,60,0,71,175,0,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,6,2,118,71,0,73,191,1,0,0,1,0,0
02-Nov-2023 06:00:01,42,0,0,6,3,124,71,0,74,198,1,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,2,6,3,132,71,0,74,208,1,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,2,6,8,165,71,0,79,246,1,0,0,1,0,0
05-Nov-2023 06:00:01,36,0,2,6,1,187,79,0,80,269,1,0,0,1,0,0
06-Nov-2023 06:00:01,36,0,2,6,1,187,79,0,80,269,1,0,0,1,0,0
07-Nov-2023 06:00:01,34,0,2,6,3,187,79,0,82,271,1,0,0,1,0,0
08-Nov-2023 06:00:01,32,0,2,6,4,187,79,0,83,272,1,0,0,1,0,0
09-Nov-2023 06:00:02,28,0,2,6,8,187,79,0,87,276,1,0,0,1,0,0
10-Nov-2023 06:00:01,25,0,2,6,11,187,79,0,90,279,1,0,0,1,0,0
11-Nov-2023 06:00:01,25,0,2,6,11,187,79,0,90,279,1,0,0,1,0,0
12-Nov-2023 06:00:01,25,0,2,6,11,187,79,0,90,279,1,0,0,1,0,0
13-Nov-2023 06:00:01,25,0,2,6,11,187,79,0,90,279,1,0,0,1,0,0
