FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,55,0,0,8,43,75,0,0,43,118,2,3,0,2,0,0
23-Oct-2023 06:00:01,55,0,0,8,43,75,0,0,43,118,2,3,0,2,0,0
24-Oct-2023 06:00:01,50,0,0,8,49,83,0,0,49,132,2,3,0,2,0,0
25-Oct-2023 06:00:01,48,0,0,8,51,88,0,0,51,139,2,3,0,2,0,0
26-Oct-2023 06:00:02,45,0,0,8,54,95,0,0,54,149,2,3,0,2,0,0
27-Oct-2023 06:00:01,45,0,0,8,55,101,0,0,55,156,2,3,0,2,0,0
28-Oct-2023 06:00:01,45,0,0,8,56,106,0,0,56,162,2,3,0,2,0,0
29-Oct-2023 06:00:01,45,0,0,8,56,108,0,0,56,164,2,3,0,2,0,0
30-Oct-2023 06:00:02,45,0,0,8,56,108,0,0,56,164,2,3,0,2,0,0
31-Oct-2023 06:00:01,37,0,0,8,64,113,0,0,64,177,2,3,0,2,0,0
01-Nov-2023 06:00:01,37,0,0,8,64,117,0,0,64,181,2,3,0,2,0,0
02-Nov-2023 06:00:01,35,0,0,8,66,130,0,0,66,196,2,3,0,2,0,0
03-Nov-2023 06:00:01,34,0,0,8,68,142,0,0,68,210,2,3,0,2,0,0
04-Nov-2023 06:00:01,31,0,1,8,71,162,0,0,71,234,2,3,0,2,0,0
05-Nov-2023 06:00:01,31,0,1,8,71,171,0,0,71,243,2,3,0,2,0,0
06-Nov-2023 06:00:01,31,0,1,8,71,171,0,0,71,243,2,3,0,2,0,0
07-Nov-2023 06:00:01,28,0,1,8,74,171,0,0,74,246,2,3,0,2,0,0
08-Nov-2023 06:00:01,25,0,1,8,77,171,0,0,77,249,2,3,0,2,0,0
09-Nov-2023 06:00:02,24,0,1,8,78,171,0,0,78,250,2,3,0,2,0,0
10-Nov-2023 06:00:01,22,0,1,8,80,171,0,0,80,252,2,3,0,2,0,0
11-Nov-2023 06:00:01,22,0,1,8,80,171,0,0,80,252,2,3,0,2,0,0
12-Nov-2023 06:00:01,22,0,1,8,80,171,0,0,80,252,2,3,0,2,0,0
13-Nov-2023 06:00:01,22,0,1,8,80,171,0,0,80,252,2,3,0,2,0,0
