FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,157,0,0,19,73,67,0,0,73,140,4,5,0,2,3,0
23-Oct-2023 06:00:01,157,0,0,19,73,74,0,0,73,147,4,5,0,2,3,0
24-Oct-2023 06:00:01,143,0,0,19,85,81,0,0,85,166,4,5,0,2,3,0
25-Oct-2023 06:00:01,143,0,0,19,87,81,0,0,87,168,4,5,0,2,3,0
26-Oct-2023 06:00:02,135,0,0,19,77,88,17,0,94,182,4,5,0,2,3,0
27-Oct-2023 06:00:01,137,0,0,19,63,95,33,0,96,191,4,5,0,2,3,0
28-Oct-2023 06:00:01,138,0,0,19,54,99,42,0,96,195,4,5,0,2,3,0
29-Oct-2023 06:00:01,136,0,0,19,56,114,42,0,98,212,4,6,0,2,4,0
30-Oct-2023 06:00:02,136,0,0,19,56,114,42,0,98,212,4,6,0,2,4,0
31-Oct-2023 06:00:01,131,0,0,19,38,118,66,0,104,222,4,6,0,2,4,0
01-Nov-2023 06:00:01,131,0,0,19,12,122,92,0,104,226,4,6,0,2,4,0
02-Nov-2023 06:00:01,127,0,0,19,10,131,98,0,108,239,6,6,0,4,4,0
03-Nov-2023 06:00:01,121,0,0,21,15,139,98,0,113,252,6,6,0,4,4,0
04-Nov-2023 06:00:01,119,0,0,21,7,154,108,0,115,269,7,6,0,5,4,0
05-Nov-2023 06:00:01,109,0,0,21,12,186,112,0,124,310,8,7,0,6,5,0
06-Nov-2023 06:00:01,109,0,0,21,12,186,112,0,124,310,8,7,0,6,5,0
07-Nov-2023 06:00:01,98,0,0,21,23,186,112,0,135,321,8,7,0,6,5,0
08-Nov-2023 06:00:01,98,0,0,21,23,186,112,0,135,321,8,7,0,6,5,0
09-Nov-2023 06:00:02,91,0,0,21,30,186,112,0,142,328,8,7,0,6,5,0
10-Nov-2023 06:00:01,78,0,0,21,43,186,112,0,155,341,8,7,0,6,5,0
11-Nov-2023 06:00:01,72,0,0,21,43,186,112,0,155,341,8,7,0,6,5,0
12-Nov-2023 06:00:01,72,0,0,21,43,186,112,0,155,341,8,7,0,6,5,0
13-Nov-2023 06:00:01,72,0,0,21,43,186,112,0,155,341,8,7,0,6,5,0
