FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,76,0,0,8,0,9,22,0,22,31,1,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,8,0,11,24,0,24,35,1,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,8,0,12,28,0,28,40,1,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,8,0,12,28,0,28,40,1,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,8,0,12,28,0,28,40,1,0,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,8,0,12,29,0,29,41,1,0,0,0,0,0
18-Oct-2023 06:00:02,76,0,0,8,0,12,31,0,31,43,1,0,0,0,0,0
19-Oct-2023 06:00:01,76,0,0,8,0,12,31,0,31,43,1,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,8,0,12,31,0,31,43,1,0,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,8,0,16,41,0,41,57,1,0,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,8,0,16,41,0,41,57,1,0,0,0,0,0
23-Oct-2023 06:00:01,66,0,0,8,0,16,41,0,41,57,1,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,8,0,17,41,0,41,58,1,0,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,8,0,18,47,0,47,65,1,0,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,8,0,19,47,0,47,66,1,0,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,8,0,24,47,0,47,71,1,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,8,0,28,48,0,48,76,1,0,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,8,0,38,48,0,48,86,1,0,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,8,0,38,48,0,48,86,1,0,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,8,0,47,49,0,49,96,1,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,8,0,67,53,0,53,120,1,0,0,0,0,0
02-Nov-2023 06:00:01,57,0,0,8,0,77,56,0,56,133,1,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,8,0,90,56,0,56,146,1,0,0,0,0,0
04-Nov-2023 06:00:01,53,0,0,8,0,112,60,0,60,172,2,0,0,1,0,0
05-Nov-2023 06:00:01,50,0,1,8,0,138,63,0,63,202,2,0,0,1,0,0
06-Nov-2023 06:00:01,50,0,1,8,0,138,63,0,63,202,2,0,0,1,0,0
07-Nov-2023 06:00:01,43,0,1,8,0,138,70,0,70,209,2,0,0,1,0,0
08-Nov-2023 06:00:01,41,0,1,8,0,138,72,0,72,211,2,0,0,1,0,0
09-Nov-2023 06:00:02,36,0,1,8,0,138,76,0,76,215,2,0,0,1,0,0
10-Nov-2023 06:00:01,36,0,1,8,0,138,76,0,76,215,2,0,0,1,0,0
11-Nov-2023 06:00:01,23,0,1,8,0,138,89,0,89,228,2,0,0,1,0,0
12-Nov-2023 06:00:01,23,0,1,8,0,138,89,0,89,228,2,0,0,1,0,0
13-Nov-2023 06:00:01,23,0,1,8,0,138,89,0,89,228,2,0,0,1,0,0
